"Chart ID",Position,Artist,Featured,"Song Title"
,1,ДДТ,,"Что такое осень"
,2,Madonna,,"Thief of Hearts"
,3,Drake,,"God's Plan"
,4,"Justin Timberlake","Chris Stapleton","Say Something"
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,"Demi Lovato",,"Sorry Not Sorry"
,7,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,8,"BlocBoy JB",Drake,"Look Alive"
,9,"Imagine Dragons",,Thunder
,10,"Taylor Swift","Ed Sheeran; Future","End Game"
,11,P!nk,,"Beautiful Trauma"
,12,"Taylor Swift",,"...Ready For It?"
,13,Madonna,,"Between The Bars"
,14,"Imagine Dragons",,Beliver
,15,P!nk,,Secrets
