"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dayglow,,"Close To You"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,Slayyyter,,"Over This!"
,4,"Tkay Maidza",,Syrup
,5,"Kali Uchis",,telepatía
,6,beabadoobee,,"Last Day On Earth"
,7,Jordana,"Magdalena Bay","Push Me Away"
,8,BROCKHAMPTON,"Danny Brown",BUZZCUT
,9,"Japanese Breakfast",,"Be Sweet"
,10,"Chloe x Halle",,"Don't Make It Harder On Me"
,11,"Phoebe Bridgers",,"Savior Complex"
,12,"Porter Robinson",,Musician
,13,"Annabel Jones",,"Spiritual Violence"
,14,"St. Vincent",,"The Melting Of The Sun"
,15,Slayyyter,,Cowboys
,16,Fleece,,"Do U Mind? (Leave the Light On)"
,17,"Midas Hutch","MAAD; Jengi; Jael","Hey Stranger"
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"Jessie Ware",,Please
,20,"Chloe x Halle",,"Forgive Me"
,21,Noname,,Rainforest
,22,"Tkay Maidza","Kari Faux","Don't Call Again"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,24,"Fana Hues",,Icarus
,25,KennyHoopla,"Travis Barker","hollywood sucks//"
,26,"Little Simz",,Introvert
,27,"Dua Lipa",,Hallucinate
,28,"Dua Saleh",,Signs
,29,"Victoria Monét",,F.U.C.K
,30,CHVRCHES,,"He Said She Said"
,31,"St. Vincent",,"Pay Your Way In Pain"
,32,"Aly & AJ",,"Pretty Places"
,33,"Olivia Rodrigo",,"deja vu"
,34,"The Neighbourhood",,Stargazing
,35,"Tierra Whack",,Link
,36,"Faye Webster",,Cheers
,37,"The Marías",,Hush
,38,"Twenty One Pilots",,"Shy Away"
,39,SZA,,"Good Days"
,40,Slayyyter,,Clouds
,41,Goldpark,,"Beautiful Desperation"
,42,CHIKA,,FWB
,43,Cannons,,"Bad Dream"
,44,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,45,H.E.R.,,"Fight For You"
,46,H.E.R.,"Chris Brown","Come Through"
,47,"Marlin Kites",,"Another Day"
,48,Yeek,"Simon Sea","Watch Me"
,49,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
,50,"Los Retros",,Amtrak
