"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lifehouse,,"How Long"
,2,Shura,,2Shy
,3,Lifehouse,,"Somewhere In Between"
,4,"Dan Gibson's Solitudes",,"Sunshine on My Shoulders"
,5,"Dan Gibson's Solitudes",,"Gentle Descent"
,6,"The Weeknd","Daft Punk",Starboy
,7,"Estelle; AJ Michalka",,"Here Comes a Thought"
,8,Coldplay,,"Speed of Sound"
,9,"Porter Robinson; Madeon",,Shelter
,10,"Porter Robinson",,"Sea of Voices"
,11,Eminem,"Nate Dogg","Shake That"
,12,"The Veronicas",,Untouched
,13,Lifehouse,,Everything
,14,"Les Colocs",,"Tassez-vous de d'la"
,15,"Lady A",,"Need You Now"
,16,Coldplay,,"Every Teardrop Is a Waterfall"
,17,"Carly Rae Jepsen",,"Part of Your World"
,18,"Les Colocs",,"Dehors Novembre"
,19,"Justin Timberlake",,FutureSex/LoveSound
,20,"Jean Leloup",,1990
