"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cut Copy",,"Hearts on Fire"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Cut Copy",,"Far Away"
,4,"Kacey Musgraves",,"High Horse"
,5,FKJ,,"Better Give U Up"
,6,"Kanye West",,"Black Skinhead"
,7,JPEGMAFIA,,"Baby I'm Bleeding"
,8,"Janelle Monáe",,"Make Me Feel"
,9,"Cut Copy",,"Lights & Music"
,10,"Beach House",,"Drunk In LA"
,11,Alvvays,,"In Undertow"
,12,Radiohead,,"How to Disappear Completely"
,13,Radiohead,,"Karma Police"
,14,"Fleet Foxes",,"Third of May / Ōdaigahara"
,15,Alvvays,,"Dreams Tonite"
,16,"The National",,"Day I Die"
,17,"Post Malone",,"Sugar Wraith"
,18,"Post Malone",,"No Option"
,19,"Lily Allen",,"Lost My Mind"
,20,"Post Malone",,"Rich & Sad"
