"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hilda; Don Diablo",,"Wake Me When It's Quiet"
,2,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,3,"Sam Feldt; LVNDSCAPE",Tessa,"Know You Better"
,4,"Steve Angello","Sam Martin","Nothing Scares Me Anymore"
,5,"Armin van Buuren","James Newman",Therapy
,6,"Clean Bandit","Demi Lovato",Solo
,7,"Lost Frequencies","James Blunt",Melody
,8,"Years & Years",,"If You're Over Me"
,9,"JOWST; Kristian Kostov",,"Burning Bridges"
,10,"Yellow Claw",Valentina,Villain
,11,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,12,"Sam Smith",Logic,Pray
,13,"Mike Williams",,"Give It Up"
,14,"Ina Wroldsen",,Sea
,15,"Hayley Kiyoko",Kehlani,"What I Need"
,16,"Firebeatz; Peppermint","Aidan O'Brien",Everything
,17,"Bruno Martini; Zeeba",,"With Me"
,18,"Álvaro Soler",,"La Cintura"
,19,Halsey,,Sorry
,20,"Calvin Harris; Dua Lipa",,"One Kiss"
,21,"Mike Williams","Robin Valo","Feels Like Yesterday"
,22,"Selena Gomez",,"Back to You"
,23,Kygo,Miguel,"Remind Me To Forget"
,24,Sigrid,,"High Five"
,25,"Sean Paul; David Guetta","Becky G","Mad Love"
,26,"Marshmello; Juicy J","James Arthur","You Can Cry"
,27,"Alok; Zeeba; iRO",,Ocean
,28,"Don Diablo","Calum Scott","Give Me Love"
,29,Galantis,Uffie,Spaceship
,30,"Palm Trees",,"Missing U"
,31,"Kelly Clarkson",,"Meaning of Life"
,32,LSD,,Genius
,33,C-BooL,,Wonderland
,34,"Darius & Finlay; Last Night","Max Landry","Close My Eyes"
,35,"Ariana Grande",,"no tears left to cry"
,36,"Nina Nesbitt",,"Somebody Special (R3HAB Remix)"
,37,"Armin van Buuren",,"Blah Blah Blah"
,38,Nielson,,Vuurwerk
,39,Zonderling,"Kye Sones",Nightcall
,40,"Eleni Foureira",,Fuego
