"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,2,SEVENTEEN,,"God of Music"
,3,STAYC,,Bubble
,4,"Taylor Swift",,"New Romantics (Taylor's Version)"
,5,"Tate McRae",,greedy
,6,"Olivia Rodrigo",,"bad idea right?"
,7,"Luísa Sonza; Demi Lovato",,Penhasco2
,8,Melody,"Naldo Benny","Love, Love"
,9,"Taylor Swift",,Anti-Hero
,10,"Taylor Swift",,"Cruel Summer"
,11,"Taylor Swift",,"Wonderland (Taylor's Version)"
,12,"Doja Cat",,"Agora Hills"
,13,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,14,"Taylor Swift",,"Style (Taylor's Version)"
,15,"Taylor Swift",,"Blank Space (Taylor's Version)"
,16,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
,17,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,18,Leigh-Anne,,"Don't Say Love"
,19,KARA,,Cupid
,20,NewJeans,,"Super Shy"
,21,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,22,..,,..
,23,"THE BOYZ",,"LIP GLOSS"
,24,IU,,"The Red Shoes"
,25,"Simone Mendes",,"Erro Gostoso (Ao Vivo)"
,26,"Doja Cat",,"Paint The Town Red"
,27,"Ana Castela","Melody; DJ Chris No Beat",Pipoco
,28,"Olivia Rodrigo",,"Can't Catch Me Now"
,29,IVE,,Baddie
,30,"Emilia; LUDMILLA; Zecca",,No_Se_Ve.mp3
,31,"Taylor Swift",,"Slut (Taylor's Version)"
,32,"Mariah Carey",,"All I Want for Christmas Is You"
,33,Tyla,,Water
,34,NewJeans,,ETA
,35,IVE,,"LOVE DIVE"
,36,Emilia,,GTA.mp3
,37,"One Direction",,"Story of My Life"
,38,LUDMILLA,"Mariah Angeliq; Topo La Maskara; Mr. Vegas",Socadona
,39,Anitta,,"Funk Rave"
,40,"Mariah Carey",,Fantasy
,41,IVE,,"Either Way"
,42,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,43,"Fall Out Boy",,"thnks fr th mmrs"
,44,GFRIEND,,"Time For The Moon Night"
,45,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,46,"Mariah Carey",,"Make It Happen"
,47,"Taylor Swift",,"Look What You Made Me Do"
,48,"Kelly Clarkson",,"Miss Independent"
,49,"Dua Lipa",,Houdini
,50,"Dua Lipa",,"Dance The Night"
