"Chart ID",Position,Artist,Featured,"Song Title"
010409-Leo,1,"Christina Aguilera",,"Keeps Gettin' Better"
010409-Leo,2,Dido,,"Don't Believe in Love"
010409-Leo,3,"Laura Pausini",,"En Cambio No"
010409-Leo,4,"Ricardo Arjona",,"Cómo Duele"
010409-Leo,5,Paramore,,Decode
010409-Leo,6,"Ednita Nazario","Natalia Jiménez",No
010409-Leo,7,"Amaia Montero",,"Quiero Ser"
010409-Leo,8,"Britney Spears",,Womanizer
010409-Leo,9,"Los Concorde",,"Love Is A Bitch"
010409-Leo,10,Beyoncé,,"If I Were a Boy"
010409-Leo,11,"Los Fabulosos Cadillacs",,"Padre Nuestro"
010409-Leo,12,"James Morrison",,"You Make It Real"
010409-Leo,13,"Kat DeLuna",,"In The End"
010409-Leo,14,Bustamante,,Búscame
010409-Leo,15,"Katy Perry",,"Hot n Cold"
010409-Leo,16,"Britney Spears",,Circus
010409-Leo,17,Beyoncé,,"Single Ladies (Put a Ring on It)"
010409-Leo,18,Oasis,,"I'm Outta Time"
010409-Leo,19,Rihanna,,Disturbia
010409-Leo,20,"Alberto Plaza",,"Venirte Conmigo"
010409-Leo,21,"Demi Lovato",,"Get Back"
010409-Leo,22,P!nk,,"So What"
010409-Leo,23,"The Rasmus",,"Livin' in a World Without You"
010409-Leo,24,Rosario,,"No Dudaría"
010409-Leo,25,"Within Temptation",,Forgiven
010409-Leo,26,Escats,,"Qué Más Da"
010409-Leo,27,Axel,,"Verte Reir"
010409-Leo,28,"Maria José Castillo",,"Abre Tu Corazón"
010409-Leo,29,"Enrique Iglesias","Sean Garrett",Away
010409-Leo,30,T.I.,Rihanna,"Live Your Life"
010409-Leo,31,Juanes,,"Odio Por Amor"
010409-Leo,32,"The Pussycat Dolls",,"I Hate This Part"
010409-Leo,33,"Leona Lewis",,"Forgive Me"
010409-Leo,34,Keane,,"The Lovers Are Losing"
010409-Leo,35,"James Blunt",,"Love, Love, Love"
010409-Leo,36,T-Pain,"Lil Wayne","Can't Believe It"
010409-Leo,37,Chayanne,,"Amor Inmortal"
010409-Leo,38,"León Polar",,Miedo
010409-Leo,39,"Mariah Carey",,"I Stay in Love"
010409-Leo,40,"The Ting Tings",,"Be the One"
