"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Zara Larsson",,"All the Time"
,3,"Ellie Goulding",,Bleach
,4,"Zara Larsson",,"Love Me Land"
,5,"Taylor Swift",,"Cruel Summer"
,6,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,7,"Ellie Goulding",,"How Deep Is Too Deep"
,8,"Zedd; Jasmine Thompson",,Funny
,9,"Dua Lipa",,Cool
,10,"Ellie Goulding",,Power
,11,"Taylor Swift",,cardigan
,12,"Dua Lipa",,Levitating
,13,Coldplay,,"A Sky Full of Stars"
,14,"Ellie Goulding",,"You My Everything"
,15,"Ellie Goulding",,"Love I'm Given"
,16,"Zara Larsson",,"Lush Life"
,17,"Zara Larsson",,WOW
,18,"Zara Larsson",,"Ruin My Life"
,19,BENEE,"Gus Dapperton",Supalonely
,20,"Zara Larsson",,"Don't Worry Bout Me"
,21,"Taylor Swift",,"my tears ricochet"
,22,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,23,"Selena Gomez",,"Feel Me"
,24,"Dua Lipa",,"Blow Your Mind (Mwah)"
,25,"Taylor Swift",,Delicate
,26,"Zara Larsson; MNEK",,"Never Forget You"
,27,"Zara Larsson",,"I Would Like"
,28,"Surf Mesa",Emilee,"ily (i love you baby)"
,29,"SAINt JHN",,"Roses (Imanbek Remix)"
,30,"The Chainsmokers; Kygo",,Family
,31,"Doja Cat","Gucci Mane","Like That"
,32,Daya,,Insomnia
,33,Halsey,,"You should be sad"
,34,"Kygo; OneRepublic",,"Lose Somebody"
,35,"ILLENIUM; X Ambassadors",,"In Your Arms"
,36,Coldplay,,"True Love"
,37,Topic,A7S,"Breaking Me"
,38,"Taylor Swift",,"the 1"
,39,"Joel Corry",MNEK,"Head & Heart"
,40,"Dua Lipa",,"Don't Start Now"
