"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Love So Soft"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,"Demi Lovato",,"Sorry Not Sorry"
,4,"Rachel Platten",,"Perfect For You"
,5,"Taylor Swift",,"...Ready For It?"
,6,"Portugal. The Man",,"Feel It Still"
,7,"Rachel Platten",,Collide
,8,"Imagine Dragons",,Thunder
,9,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,10,"Demi Lovato",,"Tell Me You Love Me"
,11,"Demi Lovato",,"Sexy Dirty Love"
,12,"Katy Perry",,Witness
,13,"Kelly Clarkson",,"Meaning of Life"
,14,"Taylor Swift",,Gorgeous
,15,"Katy Perry",,"Déjà Vu"
,16,"Katy Perry","Skip Marley","Chained to the Rhythm"
,17,"Katy Perry",,Tsunami
,18,"Rachel Platten",,"Broken Glass"
,19,"Demi Lovato",,Games
,20,"Demi Lovato",,"Ruin the Friendship"
,21,"Katy Perry","Nicki Minaj","Swish Swish"
,22,"Katy Perry",Migos,"Bon Appétit"
,23,"Katy Perry",,Roulette
,24,"Katy Perry",,"Bigger Than Me"
,25,Daya,,New
,26,ZAYN,Sia,"Dusk Till Dawn"
,27,"Miley Cyrus",,"Younger Now"
,28,"Demi Lovato",,"Cry Baby"
,29,"Demi Lovato",,"Daddy Issues"
,30,"Demi Lovato",,"Only Forever"
,31,"Demi Lovato",,"Smoke & Mirrors"
,32,"Katy Perry",,"Act My Age"
,33,"Katy Perry",,"Save as Draft"
,34,"Katy Perry",,Power
,35,"Katy Perry",,Pendulum
,36,"Katy Perry",,"Hey Hey Hey"
,37,"Demi Lovato",,"Body Say"
,38,"Demi Lovato",,Concentrate
,39,"Demi Lovato",,Hitchhiker
,40,Kesha,,Praying
,41,"Cardi B",,"Bodak Yellow"
,42,"Dua Lipa",,"New Rules"
,43,"Tove Lo",,"disco tits"
,44,"Kelly Clarkson",,"Move You"
,45,P!nk,,"Whatever You Want"
,46,Khalid,,"Young Dumb & Broke"
,47,"Selena Gomez; Marshmello",,Wolves
,48,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,49,SZA,,"The Weekend"
,50,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
