"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"The Weeknd","Daft Punk","I Feel It Coming"
,3,"The Weeknd","Daft Punk",Starboy
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,Rihanna,,"Love on the Brain"
,6,"The Chainsmokers",,Paris
,7,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,8,"Bebe Rexha",,"I Got You"
,9,"Rae Sremmurd","Gucci Mane","Black Beatles"
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,"Jon Bellion",,"All Time Low"
,12,"Zara Larsson",,"I Would Like"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,"Matthew Koma",,"Kisses Back"
,15,"Jax Jones",RAYE,"You Don't Know Me"
,16,Shakira,Maluma,Chantaje
,17,"The Chainsmokers",Halsey,Closer
,18,"MAX BARSKIH",,Туманы
,19,LOBODA,,"Твои Глаза"
,20,"Hailee Steinfeld; Grey",Zedd,Starving
,21,"Bruno Mars",,"24K Magic"
,22,"Ariana Grande",,"Into You"
,23,"Calvin Harris",,"My Way"
,24,"Kygo; Selena Gomez",,"It Ain't Me"
,25,"DJ Snake","Justin Bieber","Let Me Love You"
