"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,2,"Alan Walker; Sophie Simmons",,Lovesick
,3,southstar,,"Miss You"
,4,"Gryffin; Maia Wright",,"Sometimes You Know"
,5,"Gryffin; OneRepublic",,"You Were Loved (Manse Remix)"
,6,"Different Heaven",,"Safe & Sound"
,7,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,8,Kygo,Plested,"The Way We Were"
,9,"Kygo; R.I.Pablo",,"Thrill Of The Chase"
,10,"Da Tweekaz; Blasterjaxx",Maikki,WASABI
,11,Gryffin,"Elley Duhé",Forever
,12,"Kygo; Dean Lewis",,"Never Really Loved Me"
,13,"Nicky Romero; W&W",,"Hot Summer Nights"
,14,"W&W; Ben Nicky; KEVU",,"Freed From Desire"
,15,"Blasterjaxx; Timmy Trumpet",,Narco
,16,"David Guetta; MORTEN",RAYE,"You Can't Change Me"
,17,ILLENIUM,Spiritbox,Shivering
,18,"Gryffin; Au/Ra",,Evergreen
,19,"KSHMR; Tungevaag",,"Close Your Eyes (VIP Mix)"
,20,"ILLENIUM; Skylar Grey",,"From The Ashes (Paul van Dyk Remix)"
,21,"Kygo; Dean Lewis",,"Lost Without You"
,22,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,23,"Steve Aoki; KAAZE","John Martin","Whole Again"
,23,"Gryffin; Matt Maeson",,"Lose Your Love"
,25,"Seafret; Seeb",,"Atlantis (Seafret x Seeb)"
,26,"Alan Walker; Ruben",,heading_home_demo2016.wav
,27,"Steve Aoki; Marnik; Leony",,"Stop The World (KAAZE & 22Bullets Remix)"
,28,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,29,Blasterjaxx,"Jay Mason","Burn It To The Ground"
,30,"Yellow Claw; Dirty Audio","Bok Nero","No Limit"
,31,"Gareth Emery",Annabel,"Love You For All Time"
,32,"STVW; Tatsunoshin",Drean,Burning
,33,"Ray Volpe",,Laserbeam
,34,"Nicky Romero; Third Party",,"For The People"
,35,"Mike Williams",,"Best Part Missing"
,36,"Armin van Buuren; Gareth Emery","Owl City","Forever & Always"
,37,Subwoolfer,"Luna Ferrari",Howling
,38,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,39,"W&W; Sub Zero Project",,Paradise
,40,"Jonas Blue; Louisa Johnson",,"Always Be There"
