"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Dua Lipa",,Houdini
,3,"Tate McRae",,greedy
,4,"Jack Harlow",,"Lovin On Me"
,5,"Doja Cat",,"Agora Hills"
,6,"Nicki Minaj",,FTCU
,7,"Sabrina Carpenter",,Feather
,8,"Nicki Minaj","Lil Uzi Vert",Everybody
,9,"Flo Milli",,"Never Lose Me"
,10,"Tate McRae",,exes
,11,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,12,"Taylor Swift",,"Cruel Summer"
,13,"Megan Thee Stallion",,HISS
,14,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,15,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,16,"Olivia Rodrigo",,"get him back!"
,17,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,18,"Doja Cat",,"Paint The Town Red"
,19,"21 Savage",,redrum
,20,Tyla,,Water
,21,"Nicki Minaj",,"Last Time I Saw You"
,22,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,23,"Victoria Monét",,"On My Mama"
,24,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,25,Mitski,,"My Love Mine All Mine"
