"Chart ID",Position,Artist,Featured,"Song Title"
,1,Netta,,"Bassa Sababa"
,2,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,3,"Wincent Weiss",,Pläne
,4,"Nicki Minaj",,"Hard White"
,5,"Larsito; Mandy Capristo",,"Si es amor"
,6,"Julia Michaels","Selena Gomez",Anxiety
,7,"Ava Max",,"Sweet but Psycho"
,8,"Lady Gaga; Bradley Cooper",,Shallow
,9,"Panic! At The Disco",,"High Hopes"
,10,"Little Mix","Ty Dolla $ign","Think About Us"
,11,"Álvaro Soler",,Loca
,12,"Ally Brooke",Tyga,"Low Key"
,13,"Ariana Grande",,"7 rings"
,14,"Wincent Weiss",,"Hier mit dir"
,15,Glasperlenspiel,"Gordi Singers","Du bist"
,16,"Dua Lipa",,"Swan Song"
,17,"Zedd; Katy Perry",,365
,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,19,"Alle Farben; ILIRA",,Fading
,20,"Fleur East",,"Favourite Thing"
,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,22,"Taylor Swift",,"I Did Something Bad"
,23,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,24,Cheryl,,"Love Made Me Do It"
,25,"Jennifer Lopez",,Limitless
,26,"Mike Singer",,"Bon Voyage"
,27,HUGEL,"Amber Van Day",WTF
,28,Westlife,,"Hello My Love"
,29,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,30,"Rea Garvey",,"Kiss Me"
