"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"Let Them Know"
,2,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,3,"Calvin Harris","Tom Grennan","By Your Side"
,4,Griff,,"Black Hole"
,5,"Majestic; Boney M.",,Rasputin
,6,"Ed Sheeran",,"Bad Habits"
,7,"Little Mix",Saweetie,Confetti
,8,"Shane Codd",,"Get Out My Head"
,9,"Ava Max",,"My Head & My Heart"
,10,"Galantis; JVKE",,Dandelion
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,13,KSI,,Holiday
,14,Drake,,"What's Next"
,15,Coldplay,,"Higher Power"
,16,"Becky Hill; David Guetta",,Remember
,17,"Rag'n'Bone Man",,"All You Ever Wanted"
,18,Lorde,,"Solar Power"
,19,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,20,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,21,Måneskin,,"ZITTI E BUONI"
,22,Navos,,"Believe Me"
,23,"Jonas Blue; LÉON",,"Hear Me Say"
,24,"Hook N Sling; Galantis; Karen Harding",,"The Best"
,25,"Jax Jones","Jem Cooke",Crystallise
,26,"James Arthur",,September
,27,"Elton John; Years & Years",,"It's a sin"
,28,"Owen Westlake","Lloyd Wade","So Much Love"
,29,"Tom Zanetti",,"Didn't Know"
,30,"Digital Farm Animals",HARLEE,"Last Night"
,31,"Doja Cat","Gucci Mane","Like That"
,32,Sigrid,,Mirror
,33,Elderbrook,,Body
,34,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,35,"Glass Animals",,"Heat Waves"
,36,"GRACEY; Billen Ted",,"Got You Covered"
,37,"Years & Years",,Starstruck
,38,"Jonas Blue; AWA",,"Something Stupid"
,39,Noizu,,"Summer 91 (Looking Back)"
,40,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
