"Chart ID",Position,Artist,Featured,"Song Title"
021324-WBRU,1,"The Last Dinner Party",,"Nothing Matters"
021324-WBRU,2,Mitski,,"My Love Mine All Mine"
021324-WBRU,3,Vacations,,Telephones
021324-WBRU,4,"Cigarettes After Sex",,Sweet
021324-WBRU,5,"Chase Atlantic",,Swim
021324-WBRU,6,Laufey,,"From The Start"
021324-WBRU,7,"Frank Ocean",,"Pink + White"
021324-WBRU,8,"Lana Del Rey",Bleachers,Margaret
021324-WBRU,9,Pinegrove,,"Need 2"
021324-WBRU,10,"Lana Del Rey",,"Diet Mountain Dew"
021324-WBRU,11,"The Beaches",,"Blame Brett"
021324-WBRU,12,"beabadoobee; Laufey",,"A Night To Remember"
021324-WBRU,13,Jungle,"Channel Tres","I've Been In Love"
021324-WBRU,14,Cleffy,,"Meet you at the Graveyard"
021324-WBRU,15,"Dominic Fike",,"Mama's Boy"
021324-WBRU,16,"Noah Kahan; Gracie Abrams",,"Everywhere, Everything"
021324-WBRU,17,Mitski,,"I Want You"
021324-WBRU,18,"Alex G",,Sarah
021324-WBRU,19,"TV Girl",,"The Blonde"
021324-WBRU,20,juju,,"Wasted Summers"
021324-WBRU,21,"Justice; Tame Impala",,"One Night/All Night"
021324-WBRU,22,Laufey,,"Falling Behind"
021324-WBRU,23,"Conan Gray",,"Lonely Dancers"
021324-WBRU,24,"Maggie Rogers",,"Don't Forget Me"
021324-WBRU,25,boygenius,,$20
021324-WBRU,26,Bleachers,,"Modern Girl"
021324-WBRU,27,blink-182,,"ONE MORE TIME"
021324-WBRU,28,PinkPantheress,,Mosquito
021324-WBRU,29,Hozier,,"Unknown / Nth"
021324-WBRU,30,"Cigarettes After Sex",,"Motion Picture Soundtrack"
021324-WBRU,31,"Still Woozy",,"Anyone But You"
021324-WBRU,32,"The Black Keys",,"Beautiful People (Stay High)"
021324-WBRU,33,"Cage the Elephant",,"Neon Pill"
021324-WBRU,34,Khruangbin,,"A Love International"
021324-WBRU,35,"The Last Dinner Party",,Sinner
021324-WBRU,36,"Del Water Gap","Holly Humberstone","Cigarettes & Wine"
021324-WBRU,37,"Royel Otis",,"Murder on the Dancefloor (triple j Like A Version)"
021324-WBRU,38,"The Black Keys",,"I Forgot To Be Your Lover"
021324-WBRU,39,"Montell Fish",,Bathroom
021324-WBRU,40,Bôa,,Duvet
021324-WBRU,41,Jungle,,"Back On 74"
021324-WBRU,42,"Faye Webster",,Kingston
021324-WBRU,43,"Noah Kahan",,"Northern Attitude"
021324-WBRU,44,Roar,,"I Can't Handle Change"
021324-WBRU,45,"Mac DeMarco",,"Moonlight On The River"
021324-WBRU,46,"Strawberry Guy",,"Mrs Magic"
021324-WBRU,47,"Billie Eilish",,"What Was I Made For?"
021324-WBRU,48,"Faye Webster",,"I Know You"
021324-WBRU,49,"Big Thief",,"Vampire Empire"
021324-WBRU,50,Vacations,,Young
