"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Olivia Rodrigo",,"good 4 u"
,3,LAUREL,,"You're The One"
,4,"Tkay Maidza",,Cashmere
,5,CHVRCHES,"Robert Smith","How Not To Drown"
,6,"Bronze Avery",,Wild
,7,"Bronze Avery","Kevin McHale","Happy With Nothing"
,8,BANKS,,"The Devil"
,9,"Wolf Alice",,"Play the Greatest Hits"
,10,"Doja Cat",,"Need to Know"
,11,"The Veronicas",,Untouched
,12,FLETCHER,,Healing
,13,LAUREL,,"Let Go"
,14,"Wolf Alice",,Smile
,15,"Japanese Breakfast",,"Posing in Bondage"
,16,"Kara Marni",,Trippin
,17,"Doja Cat",,Woman
,18,"Japanese Breakfast",,"Slide Tackle"
,19,"Olivia Rodrigo",,"deja vu"
,20,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
