"Chart ID",Position,Artist,Featured,"Song Title"
020216-justintr15,1,"Alessia Cara",,Here
020216-justintr15,2,"Alesha Dixon",,"Tallest Girl"
020216-justintr15,3,"Fleur East",,Sax
020216-justintr15,4,"Rei Yasuda",,Tweedia
020216-justintr15,5,BTS,,Run
020216-justintr15,6,"Red Velvet",,"Dumb Dumb"
020216-justintr15,7,"The Sam Willows",,"Take Heart"
020216-justintr15,8,"Sleepy & Song Ji Eun",,"Cool Night"
020216-justintr15,9,Cheraze,,"Promets pas la lune"
020216-justintr15,10,Aimer,,"Brave Shine"
020216-justintr15,11,"Selena Gomez",,"Same Old Love"
020216-justintr15,12,E-girls,,"Dance Dance Dance"
020216-justintr15,13,Ailee,,Insane
020216-justintr15,14,Galantis,,"In My Head"
020216-justintr15,15,"Rachel Platten",,"Stand By You"
020216-justintr15,16,f(x),,"4 Walls"
020216-justintr15,17,JoJo,,"When Love Hurts"
020216-justintr15,18,GOT7,,"If You Do"
020216-justintr15,19,Adele,,Hello
020216-justintr15,20,"Myriam Fares",,"Nifsi Aoulhalak"
020216-justintr15,21,"Justin Bieber",,Sorry
020216-justintr15,22,"Becky G",,"Break a Sweat"
020216-justintr15,23,IU,,Twenty-three
020216-justintr15,24,"MONSTA X",,Hero
020216-justintr15,25,"Tori Kelly",,Hollow
020216-justintr15,26,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
020216-justintr15,27,AAA,,"Aishiteru no ni, Aisenai"
020216-justintr15,28,CL,,"Hello Bitches"
020216-justintr15,29,Sigala,,"Easy Love"
020216-justintr15,30,Kygo,"Ella Henderson","Here for You"
020216-justintr15,31,Lights,,"Same Sea"
020216-justintr15,32,Turbo,"Yoo Jae Suk",AGAIN
020216-justintr15,33,"Ellie Goulding",,"On My Mind"
020216-justintr15,34,B.A.P,,"Young, Wild & Free"
020216-justintr15,35,Ailee,,"Mind Your Own Business"
020216-justintr15,36,ItaloBrothers,,"Kings And Queens"
020216-justintr15,37,Sigala,"Bryn Christopher","Sweet Lovin'"
020216-justintr15,38,"Jessica Mauboy",,"This Ain't Love"
020216-justintr15,39,Faydee,,"Sun Don’t Shine"
020216-justintr15,40,Foxes,,"Better Love"
020216-justintr15,41,Wolkenfrei,,"Wolke 7"
020216-justintr15,42,"SEVENTEEN; Ailee",,Q&A
020216-justintr15,43,"Jasmine Thompson",,"Do It Now"
020216-justintr15,44,"Leona Lewis",,Thunder
020216-justintr15,45,Dawin,Silentó,Dessert
020216-justintr15,46,R-Chord,"Diana Wang","Love Doesn't Need to Pretend"
020216-justintr15,47,"MONSTA X",,RUSH
020216-justintr15,48,"Daichi Miura",,"IT'S THE RIGHT TIME"
020216-justintr15,49,"Melanie Martinez",,"Pity Party"
020216-justintr15,50,Lena,,"Wild & Free"
