"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chevelle,,"Joyride (Omen)"
,2,"Young The Giant",,"Something to Believe In"
,3,"Bishop Briggs",,River
,4,Beck,,Wow
,5,"Breaking Benjamin",,"Ashes of Eden"
,6,Coldplay,,Up&Up
,7,Deftones,,"Phantom Bride"
,8,Kaleo,,"Way Down We Go"
,9,Bastille,,"Good Grief"
,10,"Dirty Heads",,"That's All I Need"
,11,"Twenty One Pilots",,Heathens
,12,"Ellie Goulding",,"Holding On for Life"
,13,"Pop Evil",,"Take It All"
,14,"3 Doors Down",,"Still Alive"
,15,blink-182,,"Bored to Death"
,16,Shinedown,,"Asking for It"
,17,"Cage the Elephant",,Trouble
,18,"The Head and the Heart",,"All We Ever Knew"
,19,"Lukas Graham",,"7 Years"
,20,"Red Hot Chili Peppers",,"Dark Necessities"
,21,"Nothing But Thieves",,"Wake Up Call"
,22,Foals,,"What Went Down"
,23,"Rob Zombie",,"In the Age of the Consecrated Vampire We All Get High"
,24,"Shawn Mendes",,"Treat You Better"
,25,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,26,"Mumford & Sons","Baaba Maal","There Will Be Time"
,27,"The Chainsmokers",Daya,"Don't Let Me Down"
,28,Ghost,,"From the Pinnacle to the Pit"
,29,Kaleo,,"No Good"
,30,Drake,"Wizkid; Kyla","One Dance"
