"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,2,"Selena Gomez; Marshmello",,Wolves
,3,"Demi Lovato",,"Tell Me You Love Me"
,4,"Demi Lovato",,"Sorry Not Sorry"
,5,"Camila Cabello","Young Thug",Havana
,6,"Julia Michaels",,Issues
,7,"Camila Cabello",,"Never Be the Same"
,8,"Zedd; Maren Morris; Grey",,"The Middle"
,9,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,10,Drake,,"Nice For What"
,11,"Meghan Trainor",,"No Excuses"
,12,"Ariana Grande",,"no tears left to cry"
,13,"Sigala; Paloma Faith",,Lullaby
,14,"Sigala; Ella Eyre",,"Came Here for Love"
,15,"Charlie Puth",Kehlani,"Done for Me"
,16,"Meghan Trainor",,"LET YOU BE RIGHT"
,17,"Selena Gomez",,"Bad Liar"
,18,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"Meghan Trainor",,"CAN'T DANCE"
