"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,MAGO
,2,"Alexandra Ungureanu",,"Dacă N-am Fi Împreună"
,3,"Ayla D'lyla; Miss Madeline",,"Life Could Be Sweet"
,4,BBGIRLS,,Rollin'
,5,BBGIRLS,,"High Heels"
,6,"Karmen; BRUJA",,Belladonna
,7,"Weki Meki",,COOL
,8,Yubin,,PERFUME
,9,"Lele Pons","Susan Diaz; Victor Cardenas",Volar
,10,"Irina Rimes","Cris Cab","Your Love"
,11,Corina,,Overdrive
,12,"HYO; Raiden",Coogie,"Think About Me"
,13,"Paty Cantú; Lasso",,Odiarte
,14,"Anda Adam",Shift,Tocurile
,15,Feli,,"Vântul Bate"
,16,"Melanie C",,"Into You"
,17,Youha,,Abittipsy
,18,Corina,,"Gimme Your Love"
,19,Feli,,"Du-te Dorule"
,20,"Rashid; Oana Radu; BlvckMatias",,"Cum Să Te"
,21,"DRAGOS; Oana Radu",,Labirint
,22,woo!ah!,,woo!ah!
,23,Antonia,,Taifun
,24,"Cherry Bullet",,"Love So Sweet"
,25,"Cherry Bullet",,"Keep Your Head Up"
,26,IOVA,,"Break the Law"
,27,Tiggy,,Abracadabra
,28,"Berry Good",,Accio
,29,GFRIEND,,Apple
,30,IOVA,,"Four Letters"
,31,Lora,,Sentimentul
,32,"Ninel Conde",,"El Bombón Asesino"
,33,"Paty Cantú",,Ansiedad
,34,André,,Nostalgii
,35,BBGIRLS,,"We Ride"
,36,"Cherry Bullet",,Ting-a-ring-a-ring
,37,Jo,,"Iubirea Mea"
,38,woo!ah!,,"Round & Round"
,39,woo!ah!,,"Bad Girl"
,40,"Berry Good",,"Laughing for a Day or Two and Crying For Three or Four Days"
,41,"Cherry Bullet",,"Follow Me"
,42,"Lana Del Rey",,"Let Me Love You Like A Woman"
,43,"Oana Radu",,"Tu Tu"
,44,"Elena Ionescu","Giani Kirita","Bate Inima"
,45,Emilian,BRUJA,"Pasăre Călătoare"
,46,"Paty Cantú",,"Hoy No"
,47,"Rebecca Black",,Girlfriend
,48,Adda,,Pământul
,49,"Cherry Bullet",,Whatever
,50,"Lana Del Rey",,"Chemtrails Over The Country Club"
,51,"Nicoleta Nucă",,"Ultima Oară"
,52,"Sunny Hill",,"Break Up With You Every Night"
,53,woo!ah!,,"I Don't Miss U"
,54,Youha,,Island
,55,"Amna; George Hora",,Încrederea
,56,"Dua Lipa",,"Don't Start Now"
,57,Fey,"Paul Oakenfold","The Perfect Song"
,58,"KAROL G; Nicki Minaj",,Tusa
,59,"Christian Eberhard; Misha Miller",,"Up All Night"
,60,"Berry Good",,"Time For Me"
,61,Corina,,"When I See The Sun"
,62,Hyolyn,,"Say My Name"
,63,"Iuliana Beregoi",,"Cum Sună Liniștea"
,64,"Lana Del Rey",,"Love song"
,65,"Paty Cantú; Hispana",,"La Mexicana"
,66,woo!ah!,,Payday
,67,Amna,"Robert Toma","Cine Pe Cine"
,68,"Paty Cantú",,"Llévame Contigo"
,69,"Paty Cantú",Arkano,"No Lo Sé"
,70,"Andreea Antonescu","Fabrizio Faniello","Când Dansam"
