"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,abcdefu
,2,"Post Malone; The Weeknd",,"One Right Now"
,3,BoyWithUke,,Toxic
,4,"Craig David; MNEK",,"Who You Are"
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,Mayorkun,,"Your Body"
,7,"Polo G",,"Bad Man (Smooth Criminal)"
,8,Adele,,"Can I Get It"
,9,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,10,"Benson Boone",,"GHOST TOWN"
,11,"Ed Sheeran",,"Overpass Graffiti"
,12,Adele,,"Easy On Me"
,13,"Sleepy Hallow",,2055
,14,"The Pogues","Kirsty MacColl","Fairytale of New York"
,15,ACRAZE,Cherish,"Do It To It"
,16,Adele,,"Oh My God"
,17,"Coldplay; BTS",,"My Universe"
,18,Joeboy,,"Sip (Alcohol)"
,19,CKay,,"love nwantiti (ah ah ah)"
,20,Giveon,,"For Tonight"
,21,KAYTRANADA,H.E.R.,Intimidated
,22,"Ladipoe; Fireboy DML",,Running
,23,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,24,Adele,,"I Drink Wine"
,25,Blxst,"Ty Dolla $ign; Tyga",Chosen
,26,"Bobby Helms",,"Jingle Bell Rock"
,27,"East 17",,"Stay Another Day"
,28,"Ed Sheeran",,2step
,29,"Fireboy DML",,Peru
,30,"Little Mix",,"Between Us"
,31,MEDUZA,Hozier,"Tell It to My Heart"
,32,"Omah Lay",,Understand
,33,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,34,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,35,SwitchOTR,"A1 x J1","Coming for You"
,36,"Young Thug; Post Malone; A$AP Rocky",,"Livin It Up"
