"Chart ID",Position,Artist,Featured,"Song Title"
190112-kworb,1,"Within Temptation","Jasper Steverlinck",Firelight
190112-kworb,2,"Mariah Carey",,"8th Grade"
190112-kworb,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
190112-kworb,4,Simmy,,Umahlalela
190112-kworb,5,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
190112-kworb,6,"Aya Nakamura",,Pompom
190112-kworb,7,"Lady Gaga",,"Always Remember Us This Way"
190112-kworb,8,"Sam Smith",,"Fire on Fire"
190112-kworb,9,"Aya Nakamura",,Copines
190112-kworb,10,"Mỹ Tâm",,"Muộn Màng Là Từ Lúc"
190112-kworb,11,Junglepussy,QUIÑ,"Ready 2 Ride"
190112-kworb,12,"Trevor Horn","Matt Cardle","The Power Of Love"
190112-kworb,13,"Leo Kalyan",,Focus
190112-kworb,14,"Sam Smith; Normani",,"Dancing with a Stranger"
190112-kworb,15,"Milo Greene",,Move
190112-kworb,16,JoJo,,"The High Road"
190112-kworb,17,Heilung,,Krigsgaldr
190112-kworb,18,"Matt Cardle",,"Higher Power"
190112-kworb,19,"Tiziano Ferro","Carmen Consoli","Il Conforto"
190112-kworb,20,Junglepussy,"Rico Love","Get Down"
190112-kworb,21,"Marco Mengoni",,"Mille Lire"
190112-kworb,22,"Lady Gaga",,"Heal Me"
190112-kworb,23,LP,,"One Night In The Sun"
190112-kworb,24,Lizzo,,Juice
190112-kworb,25,"Bich Phuong",,"Drama Queen"
190112-kworb,26,"Mỹ Tâm",,"Anh Chưa Từng Biết"
190112-kworb,27,"Mariah Carey","Ty Dolla $ign","The Distance"
190112-kworb,28,"Milo Greene",,"Please Don't"
190112-kworb,29,"Backstreet Boys",,Chances
190112-kworb,30,"Within Temptation","Jacoby Shaddix","The Reckoning"
190112-kworb,31,"Bad Bunny","El Alfa","La Romana"
190112-kworb,32,ROSALÍA,,"BAGDAD (Cap.7: Liturgia) [DUPLICATE]"
190112-kworb,33,"Neha Kakkar","Mika Singh","Aankh Marey"
190112-kworb,34,"Backstreet Boys",,"No Place"
190112-kworb,35,"Lady Gaga",,"Is That Alright?"
190112-kworb,36,KAZKA,,"SAMA / BY MYSELF"
190112-kworb,37,"Leo Kalyan",,Mermaids
190112-kworb,38,Elisa,,"Se piovesse il tuo nome"
190112-kworb,39,"Utada Hikaru",,"Shitto Sareru Beki Jinsei"
190112-kworb,40,Wonderframe,F.HERO,Breath
