"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loyle Carner",,Hate
,2,Chanel,,TOKE
,3,"Nicki Minaj",,"Super Freaky Girl"
,4,"Freya Skye",,"Lose My Head"
,5,"Meryl Streep; Amanda Seyfried",,"Slipping Through My Fingers"
,6,"Little Mix",,"Sweet Melody"
,7,Seafret,,Atlantis
,8,Sugababes,,"About You Now"
,9,Yendry,,KI-KI
,10,"Ronela Hajati",,SEKRET
,11,"Taylor Swift",,Anti-Hero
,12,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,13,"Orville Peck",,"Let Me Drown"
,14,JVKE,,"golden hour"
,15,Beyoncé,,"ALIEN SUPERSTAR"
,16,"Kim Wilde",,"You Keep Me Hangin On"
,17,"Sara Bareilles",,"Opening Up"
,18,Lizzo,,"2 Be Loved (Am I Ready)"
,19,Brooke,,"That's Rich"
,20,"GRANT KNOCHE",,ICARUS
,21,"Little Mix",,Power
,22,"Katy Perry",,"The One That Got Away"
,23,"The Rasmus",,"In the Shadows"
,24,"Little Mix",,"Love Me Or Leave Me"
,25,"Rigoberta Bandini",,"In Spain We Call It Soledad"
,26,Raissa,,Policia
,27,Joji,,"Glimpse of Us"
,28,"Harry Styles",,"As It Was"
,29,"Aly Ryan",,"Wear Your Love"
,30,"Rosa Linn",,SNAP
,31,"Lana Del Rey",,"Happiness is a butterfly"
,32,"Little Mix",,"Love Me Like You"
,33,"Elis Mraz",,"IMMA BE"
,34,"Benson Boone",,"In the Stars"
,35,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,36,Beyoncé,,COZY
,37,FLO,,"Cardboard Box"
,38,"The New Respects",,"What Makes The World"
,39,"Olivia Newton-John",,"Hopelessly Devoted To You - From “Grease”"
,40,Ghost,,"Mary On A Cross"
,41,"Spice Girls",,"Spice Up Your Life"
,42,DAYYANI,,"Up n Down"
,43,"Miley Cyrus",,"Angels Like You"
,44,Huddy,,"All the Things I Hate About You"
,45,"Amy Macdonald",,"This Is the Life"
,46,Adele,,"Oh My God"
,47,Beyoncé,,"BREAK MY SOUL"
,48,"Blanca Paloma",,"Secreto De Agua"
,49,Lizzo,,"About Damn Time"
,50,"Meghan Trainor",,"Made You Look"
