"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A Taste of Honey",,Sukiyaki
,2,"Sheena Easton",,"Morning Train (Nine To Five)"
,3,"Daryl Hall and John Oates",,"Kiss on My List"
,4,"Kim Carnes",,"Bette Davis Eyes"
,5,"Barbra Streisand; Barry Gibb",,"What Kind of Fool"
,6,"Phil Collins",,"I Missed Again"
,7,"Phil Collins",,"In the Air Tonight"
,8,"Neil Diamond",,"Hello Again"
,9,Blondie,,Rapture
,10,"John Lennon",,"Watching the Wheels"
,11,"Andy Gibb",,"Me (Without You)"
,12,"Michael Jackson",,"One Day In Your Life"
,13,"Diana Ross",,"One More Chance"
,14,"Daryl Hall and John Oates",,"You Make My Dreams"
,15,"Fleetwood Mac",,Fireflies
,16,"David Bowie",,"Up the Hill Backwards"
,17,"Elton John",,"Nobody Wins"
,17,"Smokey Robinson",,"Being With You"
,19,"Stevie Wonder",,Lately
,20,"Kool & The Gang",,Celebration
,21,"David Bowie",,"Scary Monsters (And Super Creeps)"
,22,"Rick Springfield",,"Jessie's Girl"
,23,"Dan Hartman",,"Heaven In Your Arms"
,24,"John Lennon",,Woman
,25,"Barbra Streisand",,Promises
,26,"Cliff Richard",,"Give a Little Bit More"
,27,"Chaka Khan",,"What Cha' Gonna Do For Me"
,28,"Eric Clapton",,"I Can't Stand It"
,29,"Barry Manilow",,"Bermuda Triangle"
,30,"Barry Manilow",,"Lonely Together"
,31,"Grace Jones",,"Demolition Man"
,32,"George Harrison",,"All Those Years Ago"
,33,"Rick James",,"Give It To Me Baby"
,34,"Jermaine Jackson",,"You Like Me Don't You"
,35,"Dolly Parton",,"But You Know I Love You"
,36,"Kool & The Gang",,"Jones vs. Jones"
,37,"Stephanie Mills","Teddy Pendergrass","Two Hearts"
,38,"Steve Winwood",,"Arc of a Diver"
,39,"Adam and the Ants",,"Stand and Deliver"
,40,"Anne Murray",,"Blessed Are the Believers"
,41,"Aretha Franklin",,"Come To Me"
,42,"Sheena Easton",,"Modern Girl"
,43,"Joey Scarbury",,"Theme from ""The Greatest American Hero"" (Believe It or Not)"
,44,"Tom Petty and the Heartbreakers",,"The Waiting"
,45,"Juice Newton",,"Angel of the Morning"
