"Chart ID",Position,Artist,Featured,"Song Title"
092719-parachutekid,1,"Taylor Swift",,"Cruel Summer"
092719-parachutekid,2,Quest,,"Nothing Like"
092719-parachutekid,3,Sud,,Baliw
092719-parachutekid,4,Ben&Ben,,Pagtingin
092719-parachutekid,5,Lauv,Anne-Marie,"fuck, i'm lonely"
092719-parachutekid,6,"Andy Grammer",,"I Found You"
092719-parachutekid,7,"Taylor Swift",,"Paper Rings"
092719-parachutekid,8,"Taylor Swift",,Lover
092719-parachutekid,9,"Emeli Sandé",,Shine
092719-parachutekid,10,Lizzo,,Juice
092719-parachutekid,11,Lizzo,,"Truth Hurts"
092719-parachutekid,12,Sigrid,,"Mine Right Now"
092719-parachutekid,13,"Taylor Swift",,"The Archer"
092719-parachutekid,14,"Carly Rae Jepsen",,"Too Much"
092719-parachutekid,15,"Shawn Mendes; Camila Cabello",,Señorita
092719-parachutekid,16,"WALK THE MOON",,"Eat Your Heart Out"
092719-parachutekid,17,UDD,,Unti-Unti
092719-parachutekid,18,"Foster the People",,"Pick U Up"
092719-parachutekid,19,"Taylor Swift",,"You Need To Calm Down"
092719-parachutekid,20,"Of Monsters and Men",,"Wild Roses"
092719-parachutekid,21,"Sam Smith",,"How Do You Sleep?"
092719-parachutekid,22,"Katy Perry",,"Small Talk"
092719-parachutekid,23,"Taylor Swift","Brendon Urie",ME!
092719-parachutekid,24,"5 Seconds of Summer",,Teeth
092719-parachutekid,25,"Katy Perry",,"Never Really Over"
092719-parachutekid,26,"Tegan and Sara",,"I'll Be Back Someday"
092719-parachutekid,27,"Astrid S",,"Doing To Me"
092719-parachutekid,28,"Shawn Mendes",,"If I Can't Have You"
092719-parachutekid,29,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
092719-parachutekid,30,"Mayday Parade",,"Turn My Back"
