"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phil Collins",,"Against All Odds (Take a Look at Me Now)"
,2,"Bonnie Tyler",,"Holding Out For a Hero"
,3,"Lionel Richie",,Hello
,4,"Bon Jovi",,Runaway
,5,"Eros Ramazzotti",,"Terra Promessa"
,6,Sade,,"Your Love Is King"
,7,"The Alan Parsons Project",,"Don't Answer Me"
,8,"Ricchi E Poveri",,"Cosa Sei"
,9,Bananarama,,"Robert De Niro's Waiting"
,10,"Rick Springfield",,"Love Somebody"
,11,"Al Bano & Romina Power",,"Ci Sarà"
,12,"Pointer Sisters",,Automatic
,13,"Nik Kershaw",,"Wouldn't It Be Good"
,14,"Cyndi Lauper",,"Girls Just Want To Have Fun"
,15,"Matthew Wilder",,"Break My Stride"
,16,"Van Halen",,Jump
,17,"Kenny Loggins",,Footloose
,18,"Frankie Goes To Hollywood",,Relax
,19,"Tina Turner",,Help
,20,"Daryl Hall and John Oates",,"Adult Education"
,21,Madonna,,Holiday
,22,"Howard Jones",,"Hide & Seek"
,23,Masquerade,,"Guardian Angel"
,24,"Culture Club",,"Miss Me Blind"
,25,Queen,,"Radio Ga Ga"
,26,"Billy Idol",,"Rebel Yell"
,27,"Gianni Morandi; Amii Stewert",,"Grazie Perché"
,28,"Irene Cara",,Breakdance
,29,"Thompson Twins",,"Doctor! Doctor!"
,30,Eurythmics,,"Here Comes the Rain Again"
,31,"Fiction Factory",,"(Feels Like) Heaven"
,32,"Olivia Newton-John",,"Livin' in Desperate Times"
,33,Ultravox,,"One Small Day"
,34,"Phil Fearon; Galaxy",,"What Do I Do?"
,35,Rockwell,,"Somebody's Watching Me"
,36,"Michael Jackson",,Thriller
,37,Yes,,"Leave It"
,38,Righeira,,"No Tengo Dinero"
,39,"Break Machine",,"Street Dance"
,40,"The Romantics",,"One In A Million"
