"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,Muse,,"Dead Inside"
,3,"Elle King",,"Ex's & Oh's"
,4,Elliphant,,"Love Me Badder"
,5,RHODES,,"Close Your Eyes"
,6,"Demi Lovato",,"Cool for the Summer"
,7,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,8,"Tori Kelly",,"Should've Been Us"
,9,"Selena Gomez","A$AP Rocky","Good for You"
,10,"Fifth Harmony","Kid Ink","Worth It"
,11,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,12,"Hilary Duff",,Sparks
,13,"Nick Jonas",,Chains
,14,"Ellie Goulding",,"Love Me Like You Do"
,15,"Carly Rae Jepsen",,"I Really Like You"
,16,"High Valley",,"She's With Me"
,17,Cheryl,,"Only Human"
,18,"Marion Raven",,"Kicks In"
,19,"Coleman Hell",,"2 Heads"
,20,"Little Mix",,"Black Magic"
