"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Savage
,2,"The Weeknd",,"Blinding Lights"
,3,"Doja Cat",,"Say So"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Justin Bieber",Quavo,Intentions
,7,"Roddy Ricch",,"The Box"
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,"Post Malone",,Circles
,10,"Harry Styles",,"Adore You"
,11,"Maren Morris",,"The Bones"
,12,"Lil Mosey",,"Blueberry Faygo"
,13,"Morgan Wallen",,"Chasin' You"
,14,"Ariana Grande; Justin Bieber",,"Stuck with U"
,15,"Trevor Daniel",,Falling
,16,"Gabby Barrett",,"I Hope"
,17,Surfaces,,"Sunday Best"
,18,"Jack Harlow",,"WHATS POPPIN"
,19,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,20,Powfu,beabadoobee,"death bed (coffee for your head)"
,21,"Luke Combs","Eric Church","Does to Me"
,22,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
,23,"Lewis Capaldi",,"Before You Go"
,24,"Dua Lipa",,"Break My Heart"
,25,"Sam Hunt",,"Hard to Forget"
,26,"Travis Denning",,"After a Few"
,27,"Maroon 5",,Memories
,28,"Lady Gaga; BLACKPINK",,"Sour Candy"
,29,"Camila Cabello",DaBaby,"My Oh My"
,30,"Blake Shelton","Gwen Stefani","Nobody But You"
,31,"Marshmello; Halsey",,"Be Kind"
,32,"Billie Eilish",,"everything i wanted"
,33,Diplo,"Morgan Wallen",Heartless
,34,"Harry Styles",,"Watermelon Sugar"
,35,"Lady Gaga",,"Stupid Love"
,36,BENEE,"Gus Dapperton",Supalonely
,37,"Luke Bryan",,"One Margarita"
,38,"Twenty One Pilots",,"Level of Concern"
,39,"Miranda Lambert",,Bluebird
,40,blackbear,,"hot girl bummer"
,41,"Kenny Chesney",,"Here and Now"
,42,"Tones and I",,"Dance Monkey"
,43,"Thomas Rhett","Jon Pardi","Beer Can't Fix"
,44,"Lil Baby",,"Emotionally Scarred"
,45,"The Weeknd",,"In Your Eyes"
,46,"Pop Smoke",,Dior
,47,"JP Saxe","Julia Michaels","If the World Was Ending"
,48,"Thomas Rhett","Reba McEntire; Keith Urban; Hillary Scott; Chris Tomlin","Be a Light"
,49,"Florida Georgia Line",,"I Love My Country"
,50,"PARTYNEXTDOOR; Rihanna",,"Believe It"
