"Chart ID",Position,Artist,Featured,"Song Title"
11152019-Zach,1,clipping.,,"Blood of the Fang"
11152019-Zach,2,"Michael Kiwanuka",,Hero
11152019-Zach,3,"Gang Starr","J. Cole","Family and Loyalty"
11152019-Zach,4,"Harry Styles",,"Lights Up"
11152019-Zach,5,"Danny Brown",,"Dirty Laundry"
11152019-Zach,6,"slowthai; Denzel Curry",,Psycho
11152019-Zach,7,"Masicka; Dexta Daps",,Leader
11152019-Zach,8,clipping.,,"Nothing Is Safe"
11152019-Zach,9,"FKA twigs",,"sad day"
11152019-Zach,10,"Lana Del Rey",,"The greatest"
11152019-Zach,11,"The Appleseed Cast",,"Time The Destroyer"
11152019-Zach,12,"Travis Scott",,"HIGHEST IN THE ROOM"
11152019-Zach,13,BROCKHAMPTON,,"DEARLY DEPARTED"
11152019-Zach,14,"King Gizzard & the Lizard Wizard",,"Mars for the Rich"
11152019-Zach,15,"Bat for Lashes",,"Kids in the Dark"
11152019-Zach,16,Cordae,,"Broke As Fuck"
11152019-Zach,17,BROCKHAMPTON,"Deb Never","NO HALO"
11152019-Zach,18,"Purple Mountains",,"Snow Is Falling in Manhattan"
11152019-Zach,19,Cordae,"Anderson .Paak",RNP
11152019-Zach,20,"Alex G",,"Southern Sky"
11152019-Zach,21,"Alex G",,Hope
11152019-Zach,22,Foals,,"Into the Surf"
11152019-Zach,23,"Danny Brown",,"Best Life"
11152019-Zach,24,"Taylor Swift",,Lover
11152019-Zach,25,"Brittany Howard",,Georgia
11152019-Zach,26,"Perfume Genius",,"Pop Song"
11152019-Zach,27,"Frank Ocean",,DHL
11152019-Zach,28,"Kygo; Whitney Houston",,"Higher Love"
11152019-Zach,29,Coldplay,,Arabesque
11152019-Zach,30,"Lana Del Rey",,"Venice Bitch"
11152019-Zach,31,Swans,,"It's Coming It's Real"
11152019-Zach,32,"King Gizzard & the Lizard Wizard",,"Planet B"
11152019-Zach,33,JPEGMAFIA,,"Jesus Forgive Me, I Am A Thot"
11152019-Zach,34,"Freddie Gibbs; Madlib",,Cataracts
11152019-Zach,35,"FKA twigs",,"fallen alien"
11152019-Zach,36,"Billy Woods; Kenny Segal",,"Red Dust"
11152019-Zach,37,"Lana Del Rey",,"Mariners Apartment Complex"
11152019-Zach,38,"Of Monsters and Men",,"Wild Roses"
11152019-Zach,39,"black midi",,"Near DT, MI"
11152019-Zach,40,BROCKHAMPTON,,"BOY BYE"
11152019-Zach,41,"Have A Nice Life",,"Lords of Tresserhorn"
11152019-Zach,42,"Gang Starr","Jeru The Damaja","From a Distance"
11152019-Zach,43,"Michael Kiwanuka",,"Piano Joint (This Kind Of Love)"
11152019-Zach,44,"Lana Del Rey",,"Doin' Time"
11152019-Zach,45,Pixies,,"On Graveyard Hill"
11152019-Zach,46,"Black Country, New Road",,Sunglasses
11152019-Zach,47,"Perfume Genius",,"Eye in the Wall"
11152019-Zach,48,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
11152019-Zach,49,Koffee,,Toast
11152019-Zach,50,"Pusha T","Ms. Lauryn Hill","Coming Home"
