"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,"Secret Story of the Swan"
,2,"Glee Cast",,Valerie
,3,"Golden Child",,"ONE (Lucid Dream)"
,4,SUNMI,,"pporappippam 보라빛 밤"
,5,"Glee Cast",,"If I Die Young"
,6,SF9,,"Summer Breeze"
,7,WJSN,,Butterfly
,8,VERIVERY,,Thunder
,9,VICTON,,Mayday
,10,"Stray Kids",,"God's Menu"
,11,"Red Velvet - IRENE & SEULGI",,Monster
,12,WOODZ,,"Love Me Harder"
,13,Apink,,Dumhdurum
,14,"THE BOYZ",,CHECKMATE
,15,ASTRO,,"No, I Don't"
,16,"Johnny Orlando",,"See You"
,17,"MONSTA X",,Fantasia
,18,ASTRO,,Knock
,19,Yeeun,,Barbie
,20,Lauv,BTS,Who
,21,ONEUS,,"Come Back Home"
,22,"Teen Top",,"To You 2020"
,23,SEVENTEEN,,"Left & Right"
,24,"Weki Meki",,OOPSY
,25,HWASA,,María
,26,NU'EST,,"I'm In Trouble"
,27,"CHUNG HA",CHANGMO,PLAY
,28,"Park Jihoon",,Wing
,29,"NCT 127",,Punch
,30,"TOMORROW X TOGETHER",,"Can't You See Me?"
