"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anna Meredith",,Dowager
,2,"Sufjan Stevens",,"Mystery of Love"
,3,"Lana Del Rey",,"West Coast"
,4,BØRNS,,"Sweet Dreams"
,5,"Lana Del Rey",,"Fuck it I love you"
,6,BØRNS,,"10,000 Emerald Pools"
,7,"Lana Del Rey",,"Born To Die"
,8,BØRNS,,"I Don't Want U Back"
,9,"Bat for Lashes",,"Kids in the Dark"
,10,"Perfume Genius",,"Slip Away"
,11,"Perfume Genius",,Queen
,12,"Lana Del Rey",,"Cinnamon Girl"
,13,"Lykke Li",,"Dance Dance Dance"
,14,BØRNS,,"Faded Heart"
,15,"Tame Impala",,"New Person, Same Old Mistakes"
,16,Mitski,,"I Don't Smoke"
,17,Mitski,,"First Love / Late Spring"
,18,"Lana Del Rey",,"Money Power Glory"
,19,"Lana Del Rey",,"Blue Jeans"
,20,"Lana Del Rey",,"Doin' Time"
