"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Tokyo Love Hotel"
,2,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,3,"Kylie Minogue",,Magic
,4,"Megan Thee Stallion",,Circles
,5,"Phoebe Bridgers",,"Graceland Too"
,6,"Kito; Empress Of",,"Wild Girl (Paul Woolford Remix)"
,7,Leadley,,Chic
,8,"Machine Gun Kelly",,"bloody valentine"
,9,"Lauren Sanderson",,Frustrated
,10,"SG Lewis","Robyn; Channel Tres",Impact
,11,"Lennon Stella",,"Kissing Other People"
,12,"Beach Bunny",,April
,13,Rainsford,,"2 Cents"
,14,"Astrid S",,"Dance Dance Dance"
,15,"The Airborne Toxic Event",,"Come On Out"
,16,"The Aces",,Kelly
,17,"Rina Sawayama",,LUCID
,18,"Nova Miller",,"Girls Like Us"
,19,Romy,,Lifetime
,20,Duckwrth,"Julia Romana; G.L.A.M.","Coming Closer"
,21,Dagny,,"Coulda Woulda Shoulda"
,22,ALMA,,"Find Me"
,23,"GRACEY; Alexander 23",,"Like That"
,24,"Rachel Bobbitt",,Always
,25,"Jessie Ware",,"Save A Kiss"
,26,"Miley Cyrus",,"Gimme What I Want"
,27,"Miranda Lambert",,Bluebird
,28,Clairo,,Sofia
,29,"Miley Cyrus",,"Plastic Hearts"
,30,"Taylor Swift",HAIM,"no body, no crime"
