"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Em Beihold",,"Numb Little Bug"
,2,Lonestar,,"Amazed (AC Mix)"
,3,"Rodney Atkins",,"Farmer's Daughter"
,4,Train,,"Drops of Jupiter (Tell Me)"
,5,"Taylor Swift",,"champagne problems"
,6,"Niall Horan",,Flicker
,7,"Jake Owen",,LAX
,8,"Sam Fender",,"Seventeen Going Under"
,9,"Lee Brice",,"Hard To Love"
,10,"Frank Ray",,"Country'd Look Good On You"
,11,"Justin Moore",,"We Didn't Have Much"
,12,"Tigirlily Gold",,"Everybody's On Something"
,13,"New Rules",,Cheers
,14,"Sia; David Guetta",,"Floating Through Space"
,15,"Cooper Alan",,"Ain't Friends Anymore"
,16,"Charly Reynolds","Haley Mae Campbell","Sand Bar"
,17,"Jake Owen",,Homemade
,18,"Dua Lipa",,Physical
,19,"Niko Moon",,"IT'S A GREAT DAY TO BE ALIVE"
,20,"Fall Out Boy",,"thnks fr th mmrs"
,21,P!nk,,Barbies
,22,"One Direction",,"What Makes You Beautiful"
,23,"Caleb Hearn",,"Hey Brother"
,24,"Scotty McCreery",,"The Waiter"
,25,"Anne-Marie; Niall Horan",,"Our Song"
,26,"Kelsey Lamb",,"Heartbreak Away"
,27,"Scotty McCreery",,"You Time"
,28,"Luke Combs",,"Doin' This"
,29,"Daniel Allan; Perrin Xthona",,"Peanut Butter"
,30,"Miranda Lambert",,"The House That Built Me"
,31,"Luke Bryan",,"Play It Again"
,32,"Dan + Shay",,"All to Myself"
,33,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
,34,"Emma & Jolie","Josh Kerr","How Do I Choose"
,35,Filmore,,"If That Ain't Country"
,36,"Megan Moroney",,"I Love Me"
,37,"Old Dominion",,"No Such Thing as a Broken Heart"
,38,"Austin Burke",,"When I'm Drinkin'"
,39,"Max Leo",,"it's all about you (it's all about me)"
,40,HARDY,,REDNECKER
,41,"Chris Bandi",,"Probably At A Bar"
,42,"Cooper Alan",,"Can't Dance"
,43,"Kip Moore",,"Crazy One More Time (Revisited)"
,44,"Jake Scott",,Off
,45,"Drew Green",,"Good Ol' Man"
,46,ERNEST,,"Sucker for Small Towns"
,47,"Mitchell Tenpenny",,"Drunk Me"
,48,"Lily Rose",,"In My Drinks"
,49,"Maren Morris",,"My Church"
,50,"Chad Brock",,Yes!
