"Chart ID",Position,Artist,Featured,"Song Title"
,1,NYA,,Adios
,2,Eva,Lartiste,"On Fleek"
,3,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,4,Veela,Context,Headspace
,5,Yamino,,"Fly With Me"
,6,"Mavi Phoenix",,Aventura
,7,Freeloader,,"Come Dance With Me"
,8,Hannah,,Blinded
,9,"Ian Van Dahl",Marsha,"Castles in the Sky"
,10,Dina,,"Bli Hos Meg"
,11,Tine,,"Du Og Jeg"
,12,Paffendorf,,"Be Cool"
,13,"Bea Pelea","La Favi","La Gasolina"
,14,Rollergirl,,"Make My Day (Now You Know...)"
,15,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,16,mxmtoon,,"fever dream"
,17,Floods,,"Chasing Lines"
,18,"Alexandra Stan",,"Mr. Saxobeat"
,19,Austra,,"Risk It"
,20,Fazerdaze,,"Lucky Girl"
,21,Sylver,,"Turn The Tide"
,22,Melllo,,Somewhere
,23,Aquagen,,"The Summer Is Calling"
,24,M-Shape,,"Cloudless Sky"
,25,Diamond,,Reason
,26,"Audrey Mika",,"Y U Gotta B Like That"
,27,Jessie,,"One and One"
,28,"Oscar de La Fuente",,"The Sun Is Out"
,29,XYLØ,,"Tears & Tantrums"
,30,"George Acosta","Sarah Simon",Emotions
,31,Poppy,,"Anything Like Me"
,32,SVEA,,Selfish
,33,"Mimi Mercedez",,Gerila
,34,Kosheen,,"Hide U"
,35,Vilsy,,"Verano (Quiero Fiesta)"
,36,Rollergirl,,"Dear Jessie"
,37,"MC Hammer",,"Pumps and A Bump"
,38,"Black Eyed Peas",,"Imma Be"
,39,"Art of Trance","Caroline Lavelle",Breathe
,40,Heav'n,,"See the Light"
