"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Starry Eyed"
,2,"Girls Can't Catch",,Echo
,3,MARINA,,"I Am Not a Robot"
,4,Gorillaz,,"Clint Eastwood"
,5,MARINA,,"Mowgli's Road"
,6,Rihanna,Jeezy,Hard
,7,"Alexandra Burke",,"Broken Heels"
,8,Gorillaz,,"19-2000 (Soulchild Remix)"
,9,"The Saturdays",,Ego
,10,"Mini Viva",,"I Wish"
,11,3OH!3,"Katy Perry",Starstrukk
,12,"The Temper Trap",,Fader
,13,"Mumford & Sons",,"Winter Winds"
,14,"Esmée Denters",,"Admit It"
,15,"Plan B",,"Stay Too Long"
,16,Kesha,,"TiK ToK"
,17,Salt-N-Pepa,,"Push It"
,18,Cheryl,will.i.am,"3 Words"
,19,"Lady Gaga",,"Bad Romance"
,20,JLS,,"One Shot"
