"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Like OOH-AHH"
,2,"OH MY GIRL",,Closer
,3,IU,,23
,4,f(x),,"4 Walls"
,5,"Lana Del Rey",,"The Blackest Day"
,6,Grimes,,"Flesh Without Blood"
,7,BABYMETAL,,Megitsune
,8,Stellar,,Vibrato
,9,AOA,,"Like A Cat"
,10,Adele,,Hello
,11,"Hello Venus",,"I'm Ill"
,12,f(x),,Papi
,13,"Lana Del Rey",,"Terrence Loves You"
,14,"Shin Jimin",Iron,Puss
,15,"Lana Del Rey",,"Music to Watch Boys To"
,16,"Lana Del Rey",,Salvatore
,17,"Red Velvet",,"Dumb Dumb"
,18,Lovelyz,,Ah-Choo
,19,Purfles,,"A Bad Thing"
,20,"Little Mix",,"Love Me Like You"
