"Chart ID",Position,Artist,Featured,"Song Title"
crown-010322v2,1,Adele,,"Easy On Me"
crown-010322v2,2,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
crown-010322v2,3,GAYLE,,abcdefu
crown-010322v2,4,"Mariah Carey",,"All I Want for Christmas Is You"
crown-010322v2,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
crown-010322v2,6,Adele,,"Oh My God"
crown-010322v2,7,"Billie Eilish",,"Happier Than Ever"
crown-010322v2,8,SZA,,"I Hate U"
crown-010322v2,9,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
crown-010322v2,10,"The Kid LAROI; Justin Bieber",,STAY
crown-010322v2,11,ENHYPEN,,FEVER
crown-010322v2,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
crown-010322v2,13,"Glass Animals",,"Heat Waves"
crown-010322v2,14,TWICE,,SCIENTIST
crown-010322v2,15,"Stray Kids",,"Christmas EveL"
crown-010322v2,16,aespa,,Savage
crown-010322v2,17,Drake,"21 Savage; Project Pat","Knife Talk"
crown-010322v2,18,ENHYPEN,,Tamed-Dashed
crown-010322v2,19,"Doja Cat",,Woman
crown-010322v2,20,"THE BOYZ",,MAVERICK
crown-010322v2,21,"Olivia Rodrigo",,"good 4 u"
crown-010322v2,22,"Doja Cat",,"Need to Know"
crown-010322v2,23,"Post Malone; The Weeknd",,"One Right Now"
crown-010322v2,24,"Ariana Grande",,"Santa Tell Me"
crown-010322v2,25,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
crown-010322v2,26,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
crown-010322v2,27,IVE,,ELEVEN
crown-010322v2,28,"Ed Sheeran",,Shivers
crown-010322v2,29,"Park Jihoon",,Serious
crown-010322v2,30,ONEUS,,"LUNA (월하미인)"
crown-010322v2,31,"Tiësto; Ava Max",,"The Motto"
crown-010322v2,32,"JEON SOMI",,XOXO
crown-010322v2,33,"LUNA (루나)",,"Beautiful Breakup"
crown-010322v2,34,"Lil Durk","Morgan Wallen","Broadway Girls"
crown-010322v2,35,"Avril Lavigne",,"Bite Me"
crown-010322v2,36,Wham!,,"Last Christmas"
crown-010322v2,37,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
crown-010322v2,38,"Sam Fender",,"Seventeen Going Under"
crown-010322v2,39,ACRAZE,Cherish,"Do It To It"
crown-010322v2,40,EVERGLOW,,Pirate
crown-010322v2,41,"Brenda Lee",,"Rockin' Around the Christmas Tree"
crown-010322v2,42,"Lil Nas X",,"THATS WHAT I WANT"
crown-010322v2,43,"Justin Bieber",,Ghost
crown-010322v2,44,aespa,,"Dreams Come True"
crown-010322v2,45,Giveon,,"For Tonight"
crown-010322v2,46,"Juice WRLD; Justin Bieber",,"Wandered To LA"
crown-010322v2,47,"Kodak Black",,"Super Gremlin"
crown-010322v2,48,B.I,,COSMOS
crown-010322v2,49,"Bobby Helms",,"Jingle Bell Rock"
crown-010322v2,50,"FKA twigs","The Weeknd","tears in the club"
crown-010322v2,51,"Ed Sheeran",,"Overpass Graffiti"
crown-010322v2,52,"NCT 127",,"Favorite (Vampire)"
crown-010322v2,53,SEVENTEEN,,"Rock with you"
crown-010322v2,54,IU,,"strawberry moon"
crown-010322v2,55,"NCT; NCT 2021",,Beautiful
crown-010322v2,56,Maléna,,"Qami Qami"
crown-010322v2,57,"Charli XCX",,"Good Ones"
crown-010322v2,58,"Ed Sheeran; Elton John",,"Merry Christmas"
crown-010322v2,59,"CHUNG HA",,"Killing Me"
crown-010322v2,60,Mitski,,"The Only Heartbreaker"
crown-010322v2,61,"LUNA (루나)",,"Love Paranoia"
crown-010322v2,62,"NEIKED; Mae Muller; Polo G",,"Better Days"
crown-010322v2,63,"NCT; NCT U",,"Universe (Let's Play Ball)"
crown-010322v2,64,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
crown-010322v2,65,"Olivia Rodrigo",,traitor
crown-010322v2,66,SF9,,Trauma
crown-010322v2,67,"Jaymes Young",,Infinity
crown-010322v2,68,"Roddy Ricch",,thailand
crown-010322v2,69,"Coldplay; BTS",,"My Universe"
crown-010322v2,70,"MONSTA X",,"Rush Hour"
crown-010322v2,71,Drake,"Future; Young Thug","Way 2 Sexy"
crown-010322v2,72,Duplicate,,"Duplicate of I Bet You Think About Me (Taylor's Version) (From The Vault)"
crown-010322v2,73,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
crown-010322v2,74,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
crown-010322v2,75,"Joel Corry",Mabel,"I Wish"
crown-010322v2,76,"Baby Keem; Kendrick Lamar",,"family ties"
crown-010322v2,77,Chlöe,,"Have Mercy"
crown-010322v2,78,"Juice WRLD",,"Already Dead"
crown-010322v2,79,"Juice WRLD","Polo G; Trippie Redd",Feline
crown-010322v2,80,"Little Mix",,Trash
crown-010322v2,81,"Ariana Grande; Kid Cudi",,"Just Look Up"
crown-010322v2,82,Adele,,"My Little Love"
crown-010322v2,83,"Ed Sheeran",,"Bad Habits"
crown-010322v2,84,"Stray Kids",,Thunderous
crown-010322v2,85,"Girls' Generation-Oh!GG",,Melody
crown-010322v2,86,"Imagine Dragons; JID",,Enemy
crown-010322v2,87,"Roddy Ricch",,"25 million"
crown-010322v2,88,CNBLUE,,"Love Cut"
crown-010322v2,89,"Kelly Clarkson",,"Underneath the Tree"
crown-010322v2,90,SF9,,Savior
crown-010322v2,91,"Surf Mesa; Madison Beer",,"Carried Away"
crown-010322v2,92,"Sub Urban; Bella Poarch",,INFERNO
crown-010322v2,93,"Polo G",,"Bad Man (Smooth Criminal)"
crown-010322v2,94,"Doja Cat; The Weeknd",,"You Right"
crown-010322v2,95,"Rod Wave",,"By Your Side"
crown-010322v2,96,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
crown-010322v2,97,"Meghan Trainor",,Title
crown-010322v2,98,Adele,,"I Drink Wine"
crown-010322v2,99,"The Weeknd",,"Take My Breath"
crown-010322v2,100,"Alesso; Katy Perry",,"When I'm Gone"
