"Chart ID",Position,Artist,Featured,"Song Title"
,1,HyunA,,Red
,2,HA:TFELT,,"Ain’t Nobody"
,3,INFINITE,,Back
,4,SISTAR,,"Touch My Body"
,5,"Clazziquai Project",,Madly
,6,JYJ,,"Back Seat"
,7,Phantom,,"Sky High"
,8,B1A4,,"Solo Day"
,9,High4,"Lim Kim","A Little Close"
,10,Bestie,,"Hot Baby"
,11,"Sunny Hill",,"Once In Summer"
,12,"Block B",,HER
,13,"Girl's Day",,Darling
,14,NU'EST,,"Good Bye Bye"
,15,100%,,"U beauty"
,16,LC9,,"East of Eden"
,17,Fiestar,,"One More"
,18,"Boys Republic",,"Dress Up"
,19,Henry,,Fantastic
,20,"Royal Pirates",,"Betting Everything"
