"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,DRIPPIN,,Villain
-2,2,"Why Don't We",,"Love Back"
-2,3,"WANNA ONE",,"Beautiful (Part.3)"
-2,4,"Jamie Miller",,"I Lost Myself In Loving You"
-2,5,"Little Mix",,Trash
-2,6,"Jamie Miller",,Wishes
-2,7,"Sub Urban; Bella Poarch",,INFERNO
-2,8,"Girls' Generation-Oh!GG",,Melody
-2,9,"Kim Yohan",,DESSERT
-2,10,SF9,,Savior
-2,11,"LUNA (루나)",,"Rock & Roll Tonight"
-2,12,P1Harmony,,"Do It Like This"
-2,13,ENHYPEN,,FEVER
-2,14,UP10TION,,"CRAZY ABOUT YOU"
-2,15,"M.M.D (MAMADOL)",,"WooAh HIP"
-2,16,ENHYPEN,,"Polaroid Love"
-2,17,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2,18,IVE,,ELEVEN
-2,19,aespa,,"Dreams Come True"
-2,20,"MARK (NCT)",,Child
