"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Still Falling for You"
,2,Sia,"Kendrick Lamar","The Greatest"
,3,"Olly Murs",,"You Don't Know Love"
,4,MØ,,"Final Song"
,5,OneRepublic,,Kids
,6,"DJ Snake","Justin Bieber","Let Me Love You"
,7,"Craig David; Sigala",,"Ain't Giving Up"
,8,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,9,"Dua Lipa",,"Blow Your Mind (Mwah)"
,10,"Zara Larsson",,"Ain't My Fault"
,11,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,12,"Selena Gomez",,"Kill Em With Kindness"
,13,Anne-Marie,,Alarm
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,"The Chainsmokers",Halsey,Closer
,16,"Calum Scott",,"Dancing On My Own"
,17,"Shawn Mendes",,Mercy
,18,Bastille,,"Send Them Off!"
,19,"Digital Farm Animals; Cash Cash",Nelly,Millionaire
,20,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
