"Chart ID",Position,Artist,Featured,"Song Title"
,1,Steps,,"Deeper Shade of Blue"
,2,"Craig David",,"Fill Me In"
,3,"Enrique Iglesias",,"Be with You"
,4,"Geri Halliwell",,"Bag It Up"
,5,Anastacia,,"I'm Outta Love"
,6,Moloko,,"The Time Is Now"
,7,"No Doubt",,Ex-Girlfriend
,8,"Christina Aguilera",,"I Turn to You"
,9,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,10,"Everything But The Girl",,Temperamental
,11,Precious,,Rewind
,12,"Jessica Simpson","Nick Lachey","Where You Are"
,13,Aaliyah,,"Try Again"
,14,"Toni Braxton",,"He Wasn't Man Enough"
,15,"All Saints",,"Pure Shores"
,16,Coldplay,,Shiver
,17,P!nk,,"There You Go"
,18,"Atomic Kitten",,"See Ya"
,19,Air,"Gordon Tracks","Playground Love"
,20,"Mary J. Blige",,"Give Me You"
,21,B*Witched,,"Jump Down"
,22,"Mary Mary",,"Shackles (Praise You)"
,23,"Ricky Martin",Meja,"Private Emotion"
,24,Moby,,"Natural Blues"
,25,Shakira,,"No Creo"
,26,"Whitney Houston",,"I Learned from the Best"
,27,Laika,,Uneasy
,28,"Vitamin C",,"Graduation (Friends Forever)"
,29,"Faith Hill",,"The Way You Love Me"
,30,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
