"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grey,Bahari,"I Miss You"
,2,"Snakehips; MØ",,"Don't Leave"
,3,"Ed Sheeran",,"Shape of You"
,4,"Selena Gomez",,"Same Old Love (Grey Remix)"
,5,Kehlani,,Advice
,6,"The xx",,Replica
,7,"Zara Larsson; MNEK",,"Never Forget You"
,8,"The xx",,Lips
,9,"Steven Price",,Aningaaq
,10,Sia,,"Move Your Body"
,11,Kehlani,,Distraction
,12,"Ariana Grande",,"Touch It"
,13,"The xx",,"Brave For You"
,14,Disclosure,"Jordan Rakei",Masterpiece
,15,"The Chainsmokers",XYLØ,"Setting Fires"
