"Chart ID",Position,Artist,Featured,"Song Title"
RMC2016-7-8,1,"Twenty One Pilots",,Heathens
RMC2016-7-8,2,Flume,KAI,"Never Be Like You"
RMC2016-7-8,3,"Twenty One Pilots",,Ride
RMC2016-7-8,4,"Ariana Grande",,"Into You"
RMC2016-7-8,5,Adele,,"Send My Love (To Your New Lover)"
RMC2016-7-8,6,"FRENSHIP; Emily Warren",,Capsize
RMC2016-7-8,7,"Alessia Cara","G Eazy; Young Bombs","Wild Things (Young Bombs Remix)"
RMC2016-7-8,8,"Astrid S",,"Hurts So Good"
RMC2016-7-8,9,"Calvin Harris",Rihanna,"This Is What You Came For"
RMC2016-7-8,10,"Alessia Cara",,"Scars to Your Beautiful"
RMC2016-7-8,11,SAYGRACE,G-Eazy,"You Don't Own Me"
RMC2016-7-8,12,"Jon Bellion","Travis Mendes",Guillotine
RMC2016-7-8,13,Drake,"Wizkid; Kyla","One Dance"
RMC2016-7-8,14,"Lukas Graham",,"7 Years"
RMC2016-7-8,15,"Astrid S",,Atic
RMC2016-7-8,16,"Troye Sivan","Alessia Cara",WILD
RMC2016-7-8,17,Drake,Rihanna,"Too Good"
RMC2016-7-8,18,"Ruth B.",,"Lost Boy"
RMC2016-7-8,19,CHVRCHES,"Hayley Williams","Bury It (Remix)"
RMC2016-7-8,20,Flume,"Tove Lo","Say It"
RMC2016-7-8,21,Symon,,Say
RMC2016-7-8,22,"Various Artists",,Hands
RMC2016-7-8,23,"Bad Suns",,"Disappear Here"
RMC2016-7-8,24,Rihanna,,"Needed Me"
RMC2016-7-8,25,"Halsey; Lido",,"Tokyo Narita - Freestyle"
RMC2016-7-8,26,Rihanna,,Sledgehammer
RMC2016-7-8,27,"Finish Ticket",,Color
RMC2016-7-8,28,"Ben Rector",,"Brand New"
RMC2016-7-8,29,DNCE,,Toothbrush
RMC2016-7-8,30,"The Chainsmokers",Daya,"Don't Let Me Down"
RMC2016-7-8,31,Timeflies,,"Once In A While"
RMC2016-7-8,32,"Meghan Trainor",,"Me Too"
RMC2016-7-8,33,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
RMC2016-7-8,34,"DJ Snake; George Maple",,Talk
RMC2016-7-8,35,"Kent Jones",,"Don't Mind"
RMC2016-7-8,36,"Troye Sivan",,YOUTH
RMC2016-7-8,37,"Shawn Mendes",,"Treat You Better"
RMC2016-7-8,38,Rihanna,,"Kiss It Better"
RMC2016-7-8,39,OneRepublic,,"Wherever I Go"
RMC2016-7-8,40,"Ingrid Michaelson",,"Hell No"
RMC2016-7-8,41,"Nick Jonas","Tove Lo",Close
RMC2016-7-8,42,"Alessia Cara",,Here
RMC2016-7-8,43,COIN,,"Talk Too Much"
RMC2016-7-8,44,AlunaGeorge,,"I Remember"
RMC2016-7-8,45,"The Chainsmokers",Charlee,"Inside Out"
RMC2016-7-8,46,"Jon Bellion",,"Maybe IDK"
RMC2016-7-8,47,"Lukas Graham",,"Mama Said"
RMC2016-7-8,48,"Twenty One Pilots",,"Stressed Out"
RMC2016-7-8,49,Rihanna,Drake,Work
RMC2016-7-8,50,Foals,,"Mountain At My Gates"
