"Chart ID",Position,Artist,Featured,"Song Title"
041317-Vic,1,"John Mellencamp","Martina McBride",Grandview
041317-Vic,2,"Brett Eldredge",,"Somethin' I'm Good At"
041317-Vic,3,Blondie,,Fun
041317-Vic,4,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
041317-Vic,5,Lorde,,"Green Light"
041317-Vic,6,"Dallas Smith",,"Side Effects"
041317-Vic,7,"Pat Benatar",,Shine
041317-Vic,8,"Sam Hunt",,"Body Like A Back Road"
041317-Vic,9,"Maggie Lindemann",,"Pretty Girl"
041317-Vic,10,"Chord Overstreet",,"Hold On"
041317-Vic,11,"Bruno Mars",,"That's What I Like"
041317-Vic,12,Thundercat,"Michael McDonald; Kenny Loggins","Show You The Way"
041317-Vic,13,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
041317-Vic,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
041317-Vic,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
041317-Vic,16,"Ryan Gosling; Emma Stone",,"City of Stars"
041317-Vic,17,"Tim McGraw; Faith Hill",,"Keep Your Eyes On Me"
041317-Vic,18,"Depeche Mode",,"Where's The Revolution"
041317-Vic,19,Sting,,"One Fine Day"
041317-Vic,20,"The Pretenders","Neil Tennant","Let's Get Lost"
041317-Vic,21,"The Band Perry",,"Stay In The Dark"
041317-Vic,22,"Tim McGraw; Faith Hill",,"Speak to a Girl"
041317-Vic,23,"Ed Sheeran",,"Castle on the Hill"
041317-Vic,24,"Ed Sheeran",,"Shape of You"
041317-Vic,25,"Michael Bublé",,"I Believe In You"
041317-Vic,26,"The Chainsmokers",,Paris
041317-Vic,27,"Scott Helman",,"21 Days"
041317-Vic,28,"Kygo; Selena Gomez",,"It Ain't Me"
041317-Vic,29,"Lea Michele",,"Love Is Alive"
041317-Vic,30,"Zedd; Alessia Cara",,Stay
041317-Vic,31,"Maroon 5",Future,Cold
041317-Vic,32,"Sheryl Crow",,"Halfway There"
041317-Vic,33,"Clean Bandit","Zara Larsson",Symphony
041317-Vic,34,"Delta Rae",,"A Long And Happy Life"
041317-Vic,35,Jamiroquai,,"Cloud 9"
041317-Vic,36,Steps,,"Scared Of The Dark"
041317-Vic,37,"Jax Jones",RAYE,"You Don't Know Me"
041317-Vic,38,"John Mayer",,"Still Feel Like Your Man"
041317-Vic,39,"Cold War Kids",,"Love Is Mystical"
041317-Vic,40,Blondie,,"Long Time"
041317-Vic,41,"Sabrina Carpenter",,Thumbs
041317-Vic,42,"Daisy Clark",,"Hopelessly Devoted To You"
041317-Vic,43,"Ed Sheeran",,"Galway Girl"
041317-Vic,44,"Thomas Rhett","Maren Morris","Craving You"
041317-Vic,45,"Michelle Branch",,"Hopeless Romantic"
041317-Vic,46,"New Kids on the Block",,"One More Night"
041317-Vic,47,Drake,,Passionfruit
041317-Vic,48,"Harry Styles",,"Sign of the Times"
041317-Vic,49,"Ruth B.",,"Superficial Love"
041317-Vic,50,"Lindsey Buckingham; Christine McVie",,"In My World"
