"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chase Icon",,"Call Your Mom"
,2,Beyoncé,,COZY
,3,"Fiona Apple",,Shameika
,4,"Fiona Apple",,Relay
,5,Beyoncé,,"CUFF IT"
,6,Beyoncé,,"I'M THAT GIRL"
,7,"Fiona Apple",,"I Want You To Love Me"
,8,Beyoncé,,"BREAK MY SOUL"
,9,Beyoncé,,"CHURCH GIRL"
,10,Beyoncé,,"VIRGO'S GROOVE"
,11,Beyoncé,,"PLASTIC OFF THE SOFA"
,12,"Fiona Apple",,"Fetch The Bolt Cutters"
,13,"Małgorzata Godlewska",,"Przybieżeli do Betlejem"
,14,"Małgorzata Godlewska",,"Dzisiaj w Betlejem"
,15,Konstrakta,,Mekano
,16,"Phoebe Bridgers",,Kyoto
,17,"Fiona Apple",,"Under The Table"
,18,"Troye Sivan",,Bloom
,19,ROSALÍA,,BIZCOCHITO
,20,ROSALÍA,,BULERÍAS
,21,ROSALÍA,,"CHICKEN TERIYAKI"
,22,ROSALÍA,"The Weeknd","LA FAMA"
,23,ROSALÍA,,SAOKO
,24,"Troye Sivan",,"Lucky Strike"
,25,"Troye Sivan",,"My My My!"
,26,"Troye Sivan",,Seventeen
,27,"Troye Sivan","Ariana Grande","Duplicate To This"
,28,"Troye Sivan",,"The Good Side"
,29,Adele,,"Can I Get It"
,30,Adele,,"Oh My God"
