"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,"Remember Where You Are"
,2,SOPHIE,,Immaterial
,3,"Megan Thee Stallion",,Circles
,4,"Rina Sawayama",,LUCID
,5,"Baby Tate","Flo Milli","I Am"
,6,"Aly & AJ",,Listen!!!
,7,"Ava Max",,"My Head & My Heart"
,8,"Kelsea Ballerini","Shania Twain","hole in the bottle"
,9,Ashnikko,"Hatsune Miku","Daisy 2.0"
,10,"Aly & AJ",,"Slow Dancing"
,11,Saweetie,"Doja Cat","Best Friend"
,12,"Kylie Minogue",,"Monday Blues"
,13,"Rebecca Black","3OH!3; Big Freedia; Dorian Electra","Friday (Remix)"
,14,SZA,,"Good Days"
,15,"Charli XCX",,"Vroom Vroom"
,16,Ashnikko,,"L8r Boi"
,17,"Cardi B",,Up
,18,"Allie X",,GLAM!
,19,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,20,"Taylor Swift",,"Love Story (Taylor's Version)"
,21,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,22,"Taylor Swift",,"it's time to go"
,23,SOPHIE,,Faceshopping
,24,BENEE,,Snail
,25,"Sam Smith",,Diamonds
