"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,Joji,,"Die for You"
,3,"Steve Lacy",Fousheé,Sunshine
,4,JVKE,,"golden hour"
,5,"Taylor Swift",,Anti-Hero
,6,d4vd,,"Here With Me"
,7,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,8,"Sam Smith; Kim Petras",,Unholy
,9,Beyoncé,,"CUFF IT"
,10,"Meghan Trainor",,"Made You Look"
,11,"Drake; 21 Savage",,"Rich Flex"
,12,"yuji; putri dahlia",,"Old Love"
,13,"Steve Lacy",,"Bad Habit"
,14,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,15,"New West",,"Those Eyes"
,16,"Rema; Selena Gomez",,"Calm Down"
,17,ALYPH,,SWIPE
,18,"Stacey Ryan",,"Fall In Love Alone"
,19,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,20,"Steve Lacy",,Static
,21,"Fujii Kaze",,"Shinunoga E-Wa「死ぬのがいいわ」"
,22,SZA,,Shirt
,23,"The Weeknd",,"Die For You"
,24,Rihanna,,"Lift Me Up"
,25,SZA,,"Nobody Gets Me"
,26,"Harry Styles",,"Music for a Sushi Restaurant"
,27,d4vd,,"Romantic Homicide"
,28,"Chris Brown",,"Under The Influence"
,29,"Taylor Swift",,"Lavender Haze"
,30,Seafret,,Atlantis
,31,"Armani White",,"BILLIE EILISH."
,32,Tiësto,"Tate McRae",10:35
,33,"Keisya Levronka",,"Tak Ingin Usai"
,34,BLACKPINK,,"Shut Down"
,35,Joji,,"Glimpse of Us"
,36,"Tyga; Jhené Aiko; Pop Smoke",,Sunshine
,37,"Lil Nas X",,"STAR WALKIN'"
,38,"Oliver Tree; Robin Schulz",,"Miss You"
,39,"GloRilla; Cardi B",,"Tomorrow 2"
,40,NIKI,,"High School in Jakarta"
