"Chart ID",Position,Artist,Featured,"Song Title"
,1,ANGERME,,"Kuyashii wa"
,2,"Stray Kids",,"CASE 143"
,3,SKE48,,"Zettai Inspiration"
,4,ClariS,,Masquerade
,5,"Tsubaki Factory",,"Adrenaline Dame"
,6,CRAVITY,,"Party Rock"
,7,BoA,,"The Greatest"
,8,"OCHA NORMA",,"Koi no Crouching Start"
,9,BEYOOOOONDS,,"Koshi Tanta Turn"
,10,Dreamcatcher,,VISION
,11,IVE,,"After LIKE"
,12,"Rocket Punch",,Fiore
,13,CRAVITY,,"VENI VIDI VICI"
,14,Perfume,,"Spinning World"
,15,TREASURE,,"DARARI (REMIX)"
,16,"Rei Yasuda",,"Kaze no Naka"
,17,"Stray Kids",,FREEZE
,18,"THE RAMPAGE from EXILE TRIBE",,"TSUNAGE KIZUNA"
,19,"Tsubaki Factory",,"Garakuta DIAMOND"
,20,ITZY,,"Boys Like You"
,21,"Apink CHOBOM",,Copycat
,22,ASTRO,,"Candy Sugar Pop"
,23,"Stray Kids",,MANIAC
,24,BEYOOOOONDS,,"Hamkatsu Mokushiroku"
,25,NMB48,,"Koi to Ai no Sono Aida ni wa"
,26,=LOVE,,"Ano Ko Complex"
,27,"Morning Musume '22",,"Dai Jinsei Never Been Better!"
,28,"Rocket Punch",,FLASH
,29,"PSYCHIC FEVER from EXILE TRIBE",,"Choose One"
,30,ANGERME,,"Piece of Peace ~Shiawase no Puzzle~"
,31,ITZY,,"Blah Blah Blah"
,32,≠ME,,"Chocolate Melancholy"
,33,"Morning Musume '21",,"Yoshi Yoshi Shite Hoshii no"
,34,"Tokyo Girls' Style",,"Viva La Koigokoro"
,35,"Morning Musume '22",,"Chu Chu Chu Bokura no Mirai"
,36,"OH MY GIRL",,"Real Love"
,37,Juice=Juice,,"Plastic Love"
,38,BEYOOOOONDS,,"Eiyuu ~Waratte! Chopin Senpai~"
,39,"Tsubaki Factory",,"Yowasa ja nai yo, Koi wa"
,40,Nogizaka46,,Actually...
