"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bhad Bhabie","Ty Dolla $ign","Trust Me"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Ariana Grande",,"God is a woman"
,4,"Juice WRLD",,"Lucid Dreams"
,5,"Nicki Minaj","Ariana Grande",Bed
,6,BTS,,"FAKE LOVE"
,7,"Ariana Grande","Nicki Minaj","the light is coming"
,8,"Allie X",,Focus
,9,"Iggy Azalea",Tyga,Kream
,10,"Ariana Grande",,"no tears left to cry"
,11,"Lil Yachty","Cardi B; Offset","Who Want the Smoke?"
,12,SinceWhen,"Lil Peep","Not The One"
,13,"Troye Sivan","Ariana Grande","Dance to This"
,14,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,15,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,16,"Ella Mai",,"Boo'd Up"
,17,"Kanye West",,Yikes
,18,"Azealia Banks",,"Treasure Island"
,19,"Bebe Rexha",,"I'm a Mess"
,20,"Post Malone",,"Better Now"
,21,"Demi Lovato",,Sober
,22,BLACKPINK,,"DDU-DU DDU-DU"
,23,"Marwa Loud",,"Bad Boy"
,24,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,25,"Maroon 5","Cardi B","Girls Like You"
,26,Drake,,"In My Feelings"
,27,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,28,CupcakKe,,Quiz
,29,Saweetie,,"ICY GRL"
,30,"Lil Peep",,"Heaven Scent"
,31,lovelytheband,,broken
,32,"Clean Bandit","Demi Lovato",Solo
,33,"Calvin Harris; Dua Lipa",,"One Kiss"
,34,"Nicki Minaj",,"Barbie Tingz"
,35,"Kevin Gates",,"Change Lanes"
,36,"Nicki Minaj",,Chun-Li
,37,Saweetie,,"Too Many"
,38,XXXTENTACION,,changes
,39,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,40,"Eleni Foureira",,Fuego
