"Chart ID",Position,Artist,Featured,"Song Title"
A02092018-Zach,1,"Big K.R.I.T.",,"4eva Is A Mighty Long Time"
A02092018-Zach,2,"Camila Cabello",,Camila
A02092018-Zach,3,"Joey Bada$$",,"All-Amerikkkan Bada$$"
A02092018-Zach,4,Lorde,,Melodrama
A02092018-Zach,5,"Anderson East",,Encore
A02092018-Zach,6,"A Tribe Called Quest",,"We Got It from Here... Thank You 4 Your Service"
A02092018-Zach,7,"Kendrick Lamar",,DAMN.
A02092018-Zach,8,"Big Sean; Metro Boomin",,"Double or Nothing"
A02092018-Zach,9,"Arctic Monkeys",,AM
A02092018-Zach,10,BROCKHAMPTON,,"Saturation III"
A02092018-Zach,11,"Portugal. The Man",,Woodstock
A02092018-Zach,12,Adele,,21
A02092018-Zach,13,"The Weeknd",,"Beauty Behind The Madness"
A02092018-Zach,14,"Nothing But Thieves",,"Broken Machine"
A02092018-Zach,15,Chronixx,,Chronology
