"Chart ID",Position,Artist,Featured,"Song Title"
tmslvm12345,1,BTS,,"Blood Sweat & Tears"
tmslvm12345,2,BTS,,DNA
tmslvm12345,3,BTS,,dimple
tmslvm12345,4,BTS,,"MIC Drop"
tmslvm12345,5,"Camila Cabello","Young Thug",Havana
tmslvm12345,6,BTS,,Lost
tmslvm12345,7,"Dua Lipa",,"Blow Your Mind (Mwah)"
tmslvm12345,8,BLACKPINK,,"As If It's Your Last"
tmslvm12345,9,"Dua Lipa",,"New Rules"
tmslvm12345,10,BTS,,"Go Go"
tmslvm12345,11,BLACKPINK,,"PLAYING WITH FIRE"
tmslvm12345,12,"Rachel Platten",,"Broken Glass"
tmslvm12345,13,Halsey,,"Bad at Love"
tmslvm12345,14,BTS,,"Spring Day"
tmslvm12345,15,"JIMIN (BTS); BTS",,"Intro: Serendipity"
tmslvm12345,16,"Demi Lovato",,"Sorry Not Sorry"
tmslvm12345,17,"Charlie Puth",,"How Long"
tmslvm12345,18,"Katy Perry",,Roulette
tmslvm12345,19,BLACKPINK,,BOOMBAYAH
tmslvm12345,20,"Maroon 5",SZA,"What Lovers Do"
tmslvm12345,21,"Post Malone","21 Savage",rockstar
tmslvm12345,22,"V; BTS",,Stigma
tmslvm12345,23,"Ariana Grande",,"Wit It This Christmas"
tmslvm12345,24,"Becky G","Bad Bunny",Mayores
tmslvm12345,25,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
tmslvm12345,26,"Taylor Swift",,"...Ready For It?"
tmslvm12345,27,SZA,"Travis Scott","Love Galore"
tmslvm12345,28,"Jung Kook; BTS",,Begin
tmslvm12345,29,"Billie Eilish",,"Six Feet Under"
tmslvm12345,30,BLACKPINK,,WHISTLE
tmslvm12345,31,BTS,,Dope
tmslvm12345,32,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
tmslvm12345,33,BTS,,"Burning Up (Fire)"
tmslvm12345,34,Kehlani,,Honey
tmslvm12345,35,Daya,,New
tmslvm12345,36,"Jason Derulo",,"If I'm Lucky"
tmslvm12345,37,BTS,,"Outro: Her"
tmslvm12345,38,BTS,,"Save ME"
tmslvm12345,39,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
tmslvm12345,40,"Taylor Swift",,Gorgeous
