"Chart ID",Position,Artist,Featured,"Song Title"
,1,2NE1,,"I Love You"
,2,"Lana Del Rey",,"Summertime Sadness"
,3,Cheryl,,"Call My Name"
,4,"Lana Del Rey",,"National Anthem"
,5,SISTAR,,"Loving U"
,6,"After School",,Flashback
,7,Stooshe,,"Black Heart"
,8,"Katy Perry",,"Wide Awake"
,9,2NE1,,Scream
,10,"Nicki Minaj",,"Pound the Alarm"
,11,4Minute,,"Volume Up"
,12,Rihanna,,"Where Have You Been"
,13,"Kylie Minogue",,Timebomb
,14,will.i.am,"Eva Simons","This Is Love"
,15,Loreen,,Euphoria
,16,MARINA,,Primadonna
,17,"Paloma Faith",,"Picking Up the Pieces"
,18,Rudimental,"John Newman","Feel the Love"
,19,"Lykke Li",,"I Follow Rivers"
,20,"Alexandra Burke",,"Let It Go"
