"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"The Carters",,APESHIT
,3,ROSALÍA,,CANDY
,4,Björk,Kasimyn,Atopos
,5,Beyoncé,,"VIRGO'S GROOVE"
,6,"Panic! At The Disco",,"Sugar Soaker"
,7,Beyoncé,,"CUFF IT"
,8,"Pink Floyd",,"Comfortably Numb"
,9,"Bad Bunny",,Neverita
,10,JID,"Kenny Mason","Dance Now"
,11,BLACKPINK,,"Pink Venom"
,12,JID,"21 Savage; Baby Tate","Surround Sound"
,13,Lauv,,"Summer Nights"
,14,IZA,Ivandro,"Mó Paz"
,15,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,16,"Kendrick Lamar","Taylour Paige","We Cry Together"
,17,PK,LUDMILLA,"Do Jeito Que Tu Gosta"
,18,"PK; Xamã; L7NNON",,Acabou
,19,Beyoncé,,"ALIEN SUPERSTAR"
,20,"Fleur East",,Sax
,21,"Kendrick Lamar",,N95
,22,"Carly Rae Jepsen",,"Beach House"
,23,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,24,"Nicki Minaj",,"Super Freaky Girl"
,25,ROSALÍA,,"LA KILIÉ"
,26,IZA,,Mole
,27,JID,"Johntá Austin","Better Days"
,28,JID,,Raydar
,29,Beyoncé,,"CHURCH GIRL"
,30,NOAH,,"Vi Brænder"
,31,"Pink Floyd",,"Young Lust"
,32,Beyoncé,,THIQUE
,33,"Billie Eilish",,"Happier Than Ever"
,34,"Carol Biazin",,"BRINCA COM A..."
