"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Velvet Underground",,"The Murder Mystery"
,2,"Neutral Milk Hotel",,"In the Aeroplane Over the Sea"
,3,"PJ Harvey",,Dress
,4,Run-D.M.C.,,"Dumb Girl"
,5,Run-D.M.C.,,"Hit It Run"
,6,Run-D.M.C.,,"Is It Live"
,7,Run-D.M.C.,,"It's Tricky"
,8,Run-D.M.C.,,"My Adidas"
,9,Run-D.M.C.,,Perfection
,10,Run-D.M.C.,,"Peter Piper"
,11,Run-D.M.C.,,"Proud To Be Black"
,12,Run-D.M.C.,,"Raising Hell"
,13,Run-D.M.C.,Aerosmith,"Walk This Way"
,14,Run-D.M.C.,,"You Be Illin'"
,15,"The Velvet Underground",,"After Hours"
,16,"The Velvet Underground",,"Beginning To See The Light"
,17,"The Velvet Underground",,"I'm Set Free"
,18,"The Velvet Underground",,"That's The Story Of My Life"
,19,"Adam and the Ants",,"Press Darlings"
,20,"Anya Marina",,"Satellite Heart"
