"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Janelle Monáe","Zoë Kravitz",Screwed
,3,PRETTYMUCH,,"On My Way"
,4,"Tove Styrke",,Sway
,5,"Tove Styrke",,"On the Low"
,6,"Janelle Monáe",,"Crazy, Classic, Life"
,7,"The Aces",,"Waiting For You"
,8,"Hayley Kiyoko",,"Wanna Be Missed"
,9,"Sabrina Carpenter; Jonas Blue",,Alien
,10,NOTD,"Bea Miller","I Wanna Know"
,11,"Madison Beer",,"Home With You"
,12,"Chris Young",,"I'm Comin' Over"
,13,Bazzi,,Beautiful
,14,"Cardi B",Kehlani,Ring
,15,"Janelle Monáe",,"I Like That"
,16,"Bea Miller",,Girlfriend
,17,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,18,"Janelle Monáe",Grimes,Pynk
,19,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,20,"Janelle Monáe",,Americans
