"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix","Tove Lo",Pressure
,2,MitiS,SOUNDR,Homesick
,3,"Porter Robinson",,"Look At The Sky"
,4,"Rag'n'Bone Man",,"All You Ever Wanted"
,5,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,6,"ATB; Topic; A7S",,"Your Love (9PM)"
,7,"Snelle; Maan",,"Blijven Slapen"
,8,Froukje,,"Heb Ik Dat Gezegd?"
,9,"Blackcode; Karl Sylver",Alessa,Numb
,10,Tristam,,"Children In The Dark"
,11,MK,Raphaella,Lies
,12,Froukje,,17
,13,"Olivia Rodrigo",,"drivers license"
,14,"Sia; David Guetta",,"Floating Through Space"
,15,"Clean Bandit","iann dior",Higher
,16,"Dennis Lloyd",,Anxious
,17,Feint,,"Do Better"
,18,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,19,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,20,"Dua Lipa",,"We're Good"
,21,"Post Malone",,"Only Wanna Be With You"
,22,Nalestar,,Outlaw
,23,"Sara Kays",,"Remember That Night?"
,24,Celeste,,"Tonight Tonight"
,25,"Bilal Wahib; Ronnie Flex",,501
,26,"RAYE; Rudimental",,Regardless
,27,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,28,Navos,,"Believe Me"
,29,Jonth,"Cassidy Mackenzie",History
,30,"Joel Corry; RAYE; David Guetta",,BED
,31,"Oliver Heldens","Syd Silvair","Never Look Back"
,32,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
,33,Froukje,,Onbezonnen
,34,"Alesso; Armin van Buuren",,"Leave A Little Love"
,35,"Lil Tjay",6LACK,"Calling My Phone"
,36,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,37,WIES,,Barman
,38,"Pop Smoke",,AP
,39,"Kraantje Pappie",,"Ma Aan De Lijn"
,40,Tristam,,Burn
