"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-072599,1,Korn,,"Freak on a Leash"
boofrnds-072599,2,Silverchair,,"Ana's Song (Open Fire)"
boofrnds-072599,3,"Pearl Jam",,"Last Kiss"
boofrnds-072599,4,"Christina Aguilera",,"Genie in a Bottle"
boofrnds-072599,5,Björk,,"All Is Full of Love"
boofrnds-072599,6,"Red Hot Chili Peppers",,"Scar Tissue"
boofrnds-072599,7,"Limp Bizkit",,Nookie
boofrnds-072599,8,"Destiny's Child",,"Bills, Bills, Bills"
boofrnds-072599,9,Blur,,"Coffee & TV"
boofrnds-072599,10,"Jennifer Lopez",,"If You Had My Love"
boofrnds-072599,11,"Sugar Ray",,Someday
boofrnds-072599,12,Madonna,,"Beautiful Stranger"
boofrnds-072599,13,Santana,"Rob Thomas",Smooth
boofrnds-072599,14,"Britney Spears",,Sometimes
boofrnds-072599,15,"Lenny Kravitz",,"American Woman"
boofrnds-072599,16,Dido,,"Here with Me"
boofrnds-072599,17,"Cássia Eller",,"O Segundo Sol"
boofrnds-072599,18,"Elvis Costello",,She
boofrnds-072599,19,"Enrique Iglesias",,Bailamos
boofrnds-072599,20,"Pato Fu",,Depois
