"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Womanizer
,2,P!nk,,"So What"
,3,Rihanna,,Disturbia
,4,"Christina Aguilera",,"Keeps Gettin' Better"
,5,"Katy Perry",,"Hot n Cold"
,6,"Taylor Swift",,"Love Story"
,7,"Selena Gomez & The Scene",,"Tell Me Something I Don't Know"
,8,"Katy Perry",,"I Kissed a Girl"
,9,"Jesse McCartney",,"It's Over"
,10,Rihanna,,Rehab
,11,"Lady Gaga","Colby O'Donis","Just Dance"
,12,September,,"Cry for You"
,13,"Miley Cyrus",,"Fly on the Wall"
,14,"The Ting Tings",,"Shut Up and Let Me Go"
,15,"Savannah Outen",,Goodbyes
,16,M.I.A.,,"Paper Planes"
,17,"Saving Jane",,Supergirl
,18,"Demi Lovato",,"Get Back"
,19,"Linkin Park",,"Leave Out All The Rest"
,20,"The Pussycat Dolls",,"I Hate This Part"
,21,"Leona Lewis",,"Better in Time"
,22,"The Pussycat Dolls",,"When I Grow Up"
,23,"Demi Lovato",,"La La Land"
,24,"Lesley Roy",,"I'm Gone, I'm Going"
,25,"Simple Plan",,"Save You"
,26,"Avril Lavigne",,"The Best Damn Thing"
,27,Paramore,,"That's What You Get"
,28,Estelle,"Kanye West","American Boy"
,29,"Demi Lovato",,"Don't Forget"
,30,"Danity Kane","Missy Elliott","Bad Girl"
,31,Beyoncé,,"If I Were a Boy"
,32,"Tokio Hotel",,"Ready, Set, Go!"
,33,Cascada,,"Because the Night"
,34,"The All-American Rejects",,"Gives You Hell"
,35,"Tokio Hotel",,Monsoon
,36,Beyoncé,,"Single Ladies (Put a Ring on It)"
,37,"Demi Lovato","Joe Jonas","This Is Me"
,38,"Danity Kane",,Damaged
,39,"Fall Out Boy",,"I Don't Care"
,40,"Miley Cyrus",,"7 Things"
,41,"David Archuleta",,Crush
,42,"Natasha Bedingfield",,Angel
,43,Rihanna,,"Take a Bow"
,44,"Delta Goodrem",,"In This Life"
,45,"Chris Brown",,Forever
,46,Shontelle,,T-Shirt
,47,"Jordin Sparks",,"One Step at a Time"
,48,"Natasha Bedingfield",,"Pocketful of Sunshine"
,49,"Leona Lewis",,"Bleeding Love"
,50,"Jonas Brothers",,"Burnin' Up"
