"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"Dua Lipa",,"Break My Heart"
,3,"NCT DREAM",,Ridin'
,4,"Dua Lipa",,Physical
,5,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,6,"The Weeknd",,"Blinding Lights"
,7,Apink,,Dumhdurum
,8,"Dua Lipa",,"Don't Start Now"
,9,"The Weeknd",,"In Your Eyes"
,10,CRAVITY,,"Break All The Rules"
,11,"CHUNG HA",,"Stay Tonight"
,12,"Rina Sawayama",,XS
,13,"Lady Gaga",,"Stupid Love"
,14,ASTRO,,Knock
,15,"Marshmello; Halsey",,"Be Kind"
,16,"Dua Lipa",,Levitating
,17,"THE BOYZ",,REVEAL
,18,"Twenty One Pilots",,"Level of Concern"
,19,BENEE,"Gus Dapperton",Supalonely
,20,"SAINt JHN",,"Roses (Imanbek Remix)"
,21,GOT7,,"NOT BY THE MOON"
,22,KANGDANIEL,,2U
,23,Drake,,"Toosie Slide"
,24,ONEUS,,"A Song Written Easily"
,25,"NCT 127",,"Kick It"
,26,"ONG SEONG WU",,Gravity
,27,APRIL,,LALALILALA
,28,"Doja Cat",,"Boss Bitch"
,29,"Harry Styles",,"Adore You"
,30,"JIN (BTS); BTS",,Moon
,31,"OH MY GIRL",,Nonstop
,32,"THE 8",,"Falling Down"
,33,"Selena Gomez",,Boyfriend
,34,"Charli XCX",,claws
,35,"ZICO; KANGDANIEL",,Refresh
,36,"NCT DREAM",,"Quiet Down"
,37,"Red Velvet",,Psycho
,38,"Dua Lipa",,Hallucinate
,39,"Ava Max",,"Kings & Queens"
,40,(G)I-DLE,,"Oh my god"
,41,"Troye Sivan",,"Take Yourself Home"
,42,"The 1975",,"If You're Too Shy (Let Me Know)"
,43,ITZY,,WANNABE
,44,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,45,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,46,"Billie Eilish",,"everything i wanted"
,47,"MAX (TVXQ)",,Chocolate
,48,"Jefferson Qian",,"Particle Fever"
,49,Powfu,beabadoobee,"death bed"
,50,"Zhou Zhennan",,Desire
,51,"Sam Smith; Demi Lovato",,"I'm Ready"
,52,"The Killers",,Caution
,53,"HAN (Stray Kids)",,Close
,54,"The Weeknd",,"After Hours"
,55,DaBaby,"Roddy Ricch",ROCKSTAR
,56,"Moon Jong Up",,Headache
,57,"Charli XCX",,"i finally understand"
,58,"Dua Lipa",,"Love Again"
,59,"Zhou Zhennan",,Love
,60,"NCT DREAM",,"7 Days"
,61,"Kim Petras",,Malibu
,62,"Demi Lovato",,"I Love Me"
,63,WINNER,,Hold
,64,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,65,NU'EST,,"Let's Love"
,66,Giriboy,,Baby
,67,"SZA; Justin Timberlake",,"The Other Side"
,68,"Roddy Ricch",,"The Box"
,69,"Dua Lipa",,Cool
,70,"Xiao Mi",,"New World"
,71,"The Pussycat Dolls",,React
,72,VICTON,,Howling
,73,"Charli XCX",,forever
,74,APRIL,,"Oh! My Mistake"
,75,"Rina Sawayama",,"Bad Friend"
,76,"JP Saxe","Julia Michaels","If the World Was Ending"
,77,"Live Lounge Allstars",,"Times Like These (BBC Radio 1 Stay Home Live Lounge)"
,78,TAEYEON,,HAPPY
,79,"Little Mix",,"Break Up Song"
,80,Imfact,,Lie
,81,Halsey,,"You should be sad"
,82,"Camila Cabello",DaBaby,"My Oh My"
,83,VERIVERY,,"Lay Back"
,84,"Juice WRLD",,Righteous
,85,"Lil Mosey",,"Blueberry Faygo"
,86,"Kelsea Ballerini; Halsey",,"the other girl"
,87,"Tame Impala",,"Lost In Yesterday"
,88,Mabel,,Boyfriend
,89,"The Chicks",,Gaslighter
,90,IU,SUGA,eight
,91,"Taylor Swift",,"The Man"
,92,"Justin Bieber",Quavo,Intentions
,93,"Weki Meki",,"Dazzle Dazzle"
,94,"Post Malone",,Circles
,95,"Dua Lipa",,"Pretty Please"
,96,"Billie Eilish",,"No Time To Die"
,97,"Maren Morris",,"The Bones"
,98,JoJo,,Man
,99,"The Weeknd",,Heartless
,100,"Harry Styles",,Falling
