"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,"Hot Sauce"
,2,B.I,,"illa illa"
,3,TREASURE,,"MY TREASURE"
,4,HIGHLIGHT,,"NOT THE END"
,5,TREASURE,,BEAUTIFUL
,6,ONEUS,,"BLACK MIRROR"
,7,SF9,,Believer
,8,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,9,aespa,,"Next Level"
,10,EVERGLOW,,FIRST
,11,"OH MY GIRL",,"Dun Dun Dance"
,12,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,13,"Jackson Wang",,LMLY
,14,WEi,,"BYE BYE BYE"
,15,"Duncan Laurence",,Arcade
,16,NU'EST,,"INSIDE OUT"
,17,TREASURE,,"I LOVE YOU"
,18,BBGIRLS,,"Chi Mat Ba Ram"
,19,CRAVITY,,"Bad Habits"
,20,"Rocket Punch",,"Ring Ring"
,21,ITZY,,"In the morning"
,22,"MONSTA X",,GAMBLER
,23,ASTRO,,ONE
,24,ROSÉ,,Gone
,25,BBGIRLS,,Rollin'
,26,"HOSHI (SEVENTEEN)",,Spider
,27,TREASURE,,BOY
,28,ONF,,"Ugly Dance"
,29,VERIVERY,,"Get Away"
,30,BBGIRLS,,"Deepened (변했어)"
,31,"Rosie Darling",,Coping
,32,P1Harmony,,Scared
,33,BDC,,"MOON RIDER"
,34,KANGDANIEL,,Antidote
,35,"WJSN THE BLACK",,Easy
,36,YUQI,,"Bonnie & Clyde"
,37,DRIPPIN,,"Young Blood"
,38,JOY,,Hello
,39,MAMAMOO,,"Where Are We Now"
,40,EXO,,"Don't Fight The Feeling"
,41,SF9,,"The Stealer (The Scene)"
,42,UP10TION,,"SPIN OFF"
,43,"THE BOYZ",,"KINGDOM COME"
,44,EPEX,,"Lock Down"
,45,TWICE,,Alcohol-Free
