"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wiz Khalifa","Charlie Puth","See You Again"
,2,"Fetty Wap",,"Trap Queen"
,3,"The Weeknd",,"Earned It"
,4,"Mark Ronson","Bruno Mars","Uptown Funk"
,5,"WALK THE MOON",,"Shut Up and Dance"
,6,"Maroon 5",,Sugar
,7,"Ellie Goulding",,"Love Me Like You Do"
,8,"Jason Derulo",,"Want to Want Me"
,9,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,10,"Natalie La Rose",Jeremih,Somebody
,11,"Ed Sheeran",,"Thinking Out Loud"
,12,"Ariana Grande",,"One Last Time"
,13,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,14,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,15,"Meghan Trainor",,"Dear Future Husband"
,16,"Tove Lo",,"Talking Body"
,17,"Taylor Swift",,Style
,18,"Andy Grammer",,"Honey, I'm Good."
,19,"Nick Jonas",,Chains
,20,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,21,Rihanna,,"Bitch Better Have My Money"
,22,"Fifth Harmony","Kid Ink","Worth It"
,23,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,24,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,25,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,26,"Little Big Town",,"Girl Crush"
,27,"Sam Smith",,"Lay Me Down"
,28,"Sam Hunt",,"Take Your Time"
,29,"Meghan Trainor",,"Lips Are Movin"
,30,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,31,"George Ezra",,Budapest
,32,Silentó,,"Watch Me (Whip / Nae Nae)"
,33,Zedd,"Selena Gomez","I Want You to Know"
,34,"Taylor Swift",,"Blank Space"
,35,"Pitbull; Ne-Yo",,"Time of Our Lives"
,36,Hozier,,"Take Me to Church"
,37,"Calvin Harris","Ellie Goulding",Outside
,38,"Chris Brown; Tyga",,Ayo
,39,"Ella Henderson",,Ghost
,40,"Ariana Grande; The Weeknd",,"Love Me Harder"
,41,"Trey Songz",,"Slow Motion"
,42,USHER,"Juicy J","I Don't Mind"
,43,"Panic! At The Disco",,Hallelujah
,44,"Kelly Clarkson",,"Heartbeat Song"
,45,OMI,,"Cheerleader (Felix Jaehn Remix)"
,46,"Sam Smith",,"I'm Not the Only One"
,47,"Fall Out Boy",,Centuries
,48,"Carly Rae Jepsen",,"I Really Like You"
,49,Echosmith,,Bright
,50,"Zara Larsson",,Uncover
