"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"Together Again"
,2,"Savage Garden",,"Truly Madly Deeply"
,3,"LeAnn Rimes",,"How Do I Live?"
,4,"Boyz II Men",,"A Song for Mama"
,5,"Green Day",,"Good Riddance (Time of Your Life)"
,6,"Spice Girls",,"Too Much"
,7,"Third Eye Blind",,"How's It Going to Be"
,8,"Busta Rhymes",,Dangerous
,9,"Paula Cole",,"I Don't Want to Wait"
,10,"Billie Myers",,"Kiss the Rain"
,11,"K.P & Envyi",,"Swing My Way"
,12,"Wyclef Jean",,"Gone Till November"
,13,"LL Cool J",,Father
,14,Chumbawamba,,Tubthumping
,15,Robyn,,"Show Me Love"
,16,"Foo Fighters",,Everlong
,17,"Elton John",,"Candle in the Wind 1997"
,18,INOJ,,"Love You Down"
,19,"Jimmy Ray",,"Are You Jimmy Ray?"
,20,"Lisa Loeb",,"I Do"
,21,"Sarah McLachlan",,"Sweet Surrender"
,22,"Nu Flavor",,Heaven
,23,"Third Eye Blind",,"Semi-Charmed Life"
,24,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,25,"Shania Twain",,"You're Still The One"
,26,"Sister Hazel",,"All for You"
,27,"All Saints",,"I Know Where It's At"
,28,"Spice Girls",,"Spice Up Your Life"
,29,Hanson,,"I Will Come to You"
,30,"Pearl Jam",,"Given to Fly"
,31,Jewel,,"Foolish Games"
,32,"Blessid Union of Souls",,"Light in Your Eyes"
,33,"Los Umbrellos",,"No Tengo Dinero"
,34,"Alana Davis",,"32 Flavors"
,35,"The Notorious B.I.G.",,"Going Back To Cali"
,36,"Missy Elliott","Da Brat","Sock It 2 Me"
,37,"Donna Lewis; Richard Marx",,"At the Beginning"
,38,Amber,,"One More Night"
,39,"KAI (EXO)",,"Say You'll Stay"
,40,"Bone Thugs-n-Harmony",,"If I Could Teach The World"
,41,Metallica,,"The Memory Remains"
,42,"Shania Twain",,"Don't Be Stupid (You Know I Love You)"
,43,"Big Pun",,"I'm Not A Player"
,44,"Barenaked Ladies",,"Brian Wilson"
,45,"Gary Barlow",,"So Help Me Girl"
,46,Aqua,,"Lollipop (Candyman)"
,47,H-Town,,"They Like It Slow"
,48,"Reba McEntire",,"What If"
,49,"The Police",,Roxanne
,50,311,,"Beautiful Disaster"
