"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Tove Lo",,"No One Dies from Love"
,3,"Harry Styles",,"Late Night Talking"
,4,"Rina Sawayama",,"This Hell"
,5,"Tove Styrke",,YouYouYou
,6,"Troye Sivan",,"Angel Baby"
,7,"La Zarra",,"Tu t'en iras"
,8,"Dua Lipa",,"We're Good"
,9,Shy'm,,"Elle danse encore"
,10,"Panic! At The Disco",,"Viva Las Vengeance"
,11,"Tove Styrke",,"Start Walking"
,12,Angèle,,Libre
,13,Lizzo,,"About Damn Time"
,14,"La Zarra",,"Pas le Cœur à la fête"
,15,"Carly Rae Jepsen",,"Western Wind"
