"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wiz Khalifa","Charlie Puth","See You Again"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"The Weeknd",,"Earned It"
,4,"Maroon 5",,Sugar
,5,"Ellie Goulding",,"Love Me Like You Do"
,6,"Fetty Wap",,"Trap Queen"
,7,"Ed Sheeran",,"Thinking Out Loud"
,8,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,9,"Natalie La Rose",Jeremih,Somebody
,10,"WALK THE MOON",,"Shut Up and Dance"
,11,"Taylor Swift",,Style
,12,"Jason Derulo",,"Want to Want Me"
,13,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,14,"Nick Jonas",,Chains
,15,"Ariana Grande",,"One Last Time"
,16,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,17,"Tove Lo",,"Talking Body"
,18,Rihanna,,"Bitch Better Have My Money"
,19,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,20,"Pitbull; Ne-Yo",,"Time of Our Lives"
,21,"Sam Smith",,"Lay Me Down"
,22,"Taylor Swift",,"Blank Space"
,23,"Meghan Trainor",,"Lips Are Movin"
,24,"Meghan Trainor",,"Dear Future Husband"
,25,Hozier,,"Take Me to Church"
,26,"Sam Hunt",,"Take Your Time"
,27,Zedd,"Selena Gomez","I Want You to Know"
,28,"Little Big Town",,"Girl Crush"
,29,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,30,"Chris Brown; Tyga",,Ayo
,31,"Calvin Harris","Ellie Goulding",Outside
,32,"Andy Grammer",,"Honey, I'm Good."
,33,"Ella Henderson",,Ghost
,34,"Ariana Grande; The Weeknd",,"Love Me Harder"
,35,"Fifth Harmony","Kid Ink","Worth It"
,36,USHER,"Juicy J","I Don't Mind"
,37,"Kelly Clarkson",,"Heartbeat Song"
,38,"Sam Smith",,"I'm Not the Only One"
,39,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,40,"Carly Rae Jepsen",,"I Really Like You"
,41,"George Ezra",,Budapest
,42,"Fall Out Boy",,Centuries
,43,Ne-Yo,"Juicy J","She Knows"
,44,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,45,"One Direction",,"Night Changes"
,46,"Zara Larsson",,Uncover
,47,"Maroon 5",,Animals
,48,"Nick Jonas",,Jealous
,49,"Trey Songz",,"Slow Motion"
,50,T-Wayne,,"Nasty Freestyle"
